"Event ID","Event Name","Started At","Ended At"
"240-342-2147486166-20230311","2023 ProKart Challenge Round 1","2023-03-11 16:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180"," KA100 Senior by HRT Driver Development","1073761412","Qualifying","Qualifying","2023-03-12 00:15:00 UTC","2023-03-12 00:22:08 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-1/results/1073761412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","917","K S","1","1","","","","0","8","443.037","4","51.416","48.312","44.854","5.52","0","GFC Kart","Wilton CA","GFC","Swedetech","355","US","US"
"Ethan Lampe","2","2","995","K S","23","23","0.162","","0.162","23.214","8","466.251","5","51.578","48.16","42.621","5.52","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"John Burke","3","3","904","K S","6","6","0.115","","0.277","6.807","8","449.844","8","51.693","48.053","44.175","5.52","0","CRG","Carrollton TX","Precision Works","Precision Works Engines","355","US","US"
"Stephen Eisert","4","4","939","K S","5","5","0.007","","0.284","11.944","8","454.981","5","51.7","48.046","43.677","5.52","0","Exprit","Galt CA","SpeedSense Motorsports","Woltjer Racing Engines","355","US","US"
"Kane Martin","5","5","992","K S","2","2","0.193","","0.477","12.135","8","455.172","4","51.893","47.868","43.658","5.52","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Jackson Menchu","6","6","953","K S","20","20","0.010","","0.487","22.677","8","465.714","5","51.903","47.859","42.67","5.52","0","Tony Kart","Fresno CA","PKS","P1 Engines","355","US","US"
"Ayden Aquino","7","7","910","K S","18","18","0.017","","0.504","23.027","8","466.064","4","51.92","47.843","42.638","5.52","0","Kart Republic","Westlake Village CA","Drake Motorsport","COMET","355","US","US"
"Aiden Kempf","8","8","959","K S","17","17","0.009","","0.513","22.462","8","465.499","5","51.929","47.835","42.69","5.52","0","Exprit","Visalia CA","SpeedSense Motorsports","Aiden Kempf","355","US","US"
"Lydia Small","9","9","951","K S","4","4","0.003","","0.516","10.512","8","453.549","6","51.932","47.832","43.814","5.52","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Camden Rumanes","10","10","928","K S","10","10","0.011","","0.527","16.807","8","459.844","4","51.943","47.822","43.215","5.52","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Timothy Carel","11","11","991","K S","19","19","0.094","","0.621","25.62","8","468.657","6","52.037","47.735","42.402","5.52","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Cristian Martinez","12","12","907","K S","16","16","0.041","","0.662","15.251","8","458.288","4","52.078","47.698","43.361","5.52","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Ryan Persing","13","13","909","K S","7","7","0.007","","0.669","12.57","8","455.607","5","52.085","47.691","43.617","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Akhil Bhakta","14","14","949","K S","14","14","0.019","","0.688","17.838","8","460.875","7","52.104","47.674","43.118","5.52","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Josef Nalezny","15","15","994","K S","25","25","0.170","","0.858","1 Lap","7","430.856","7","52.274","47.519","40.357","4.83","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Izaac Gutierrez","16","16","987","K S","8","8","0.014","","0.872","12.413","8","455.45","4","52.288","47.506","43.632","5.52","0","GFC Kart","Rialto CA","Formula works","P1 Engines","355","US","US"
"Mason Mitchell","17","17","957","K S","21","21","0.011","","0.883","24.818","8","467.855","7","52.299","47.496","42.475","5.52","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Maximilian Bui","18","18","965","K S","3","3","0.232","","1.115","13.95","8","456.987","8","52.531","47.286","43.485","5.52","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Talan Brown","19","19","945","K S","13","13","","","1.115","17.674","8","460.711","6","52.531","47.286","43.133","5.52","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Rowe Luckinbill","20","20","966","K S","12","12","0.053","","1.168","14.963","8","458.0","8","52.584","47.239","43.389","5.52","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines","355","US","US"
"Sophie Slowik","21","21","933","K S","22","22","0.006","","1.174","1 Lap","7","421.364","4","52.59","47.233","41.266","4.83","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","355","US","US"
"Bryson Grover","22","22","935","K S","11","11","0.020","","1.194","17.436","8","460.473","5","52.61","47.215","43.156","5.52","0","Tony Kart","Las Vegas NV","Kartnick","Precision Works Racing Engines","355","US","US"
"Richard Hensley","23","23","947","K S","15","15","0.165","","1.359","24.505","8","467.542","4","52.775","47.068","42.503","5.52","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines","355","US","US"
"Jeff Rice","24","24","996","K S","24","24","0.684","","2.043","1 Lap","7","426.602","7","53.459","46.466","40.759","4.83","0","Praga","Stockton CA","Leading Edge","Swedetech","355","US","US"
"Charlie Ibarra","25","25","929","K S","0","","","","","8 Laps","0","87.172","0","0.0","0.0","0.0","0.0","0","GFC Kart","Saugus CA","P1 Engines","355","US","US"
"Laine Sanders","26","26","916","K S","9","9","","","","13.642","8","456.679","5","52.267","47.525","43.514","5.52","0","Exprit","Bakersfield CA","BKR Motorsport","Mike Manning","355"
