"Event ID","Event Name","Started At","Ended At"
"240-342-2147486166-20230311","2023 ProKart Challenge Round 1","2023-03-11 16:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180"," KA100 Senior by HRT Driver Development","1073761409","Warm-Up","Practice","2023-03-12 15:35:00 UTC","2023-03-12 16:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-prokart-challenge-round-1/results/1073761409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","917","K S","1","1","","","","0","6","342.263","5","51.245","48.473","43.545","4.14","0","GFC Kart","Wilton CA","GFC","Swedetech","355","US","US"
"Ethan Lampe","2","2","995","K S","24","24","0.468","","0.468","1 Lap","5","312.146","4","51.713","48.034","39.789","3.4499999999999997","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Jackson Menchu","3","3","953","K S","18","18","0.064","","0.532","1 Lap","5","311.625","5","51.777","47.975","39.856","3.4499999999999997","0","Tony Kart","Fresno CA","PKS","P1 Engines","355","US","US"
"Aiden Kempf","4","4","959","K S","12","12","0.012","","0.544","1 Lap","5","300.254","4","51.789","47.964","41.365","3.4499999999999997","0","Exprit","Visalia CA","SpeedSense Motorsports","Aiden Kempf","355","US","US"
"Kane Martin","5","5","992","K S","4","4","0.078","","0.622","1 Lap","5","300.407","4","51.867","47.892","41.344","3.4499999999999997","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"John Burke","6","6","904","K S","22","22","0.135","","0.757","1 Lap","5","307.857","4","52.002","47.767","40.343","3.4499999999999997","0","CRG","Carrollton TX","Precision Works","Precision Works Engines","355","US","US"
"Ryan Persing","7","7","909","K S","7","7","0.017","","0.774","1 Lap","5","301.565","5","52.019","47.752","41.185","3.4499999999999997","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Izaac Gutierrez","8","8","987","K S","6","6","0.010","","0.784","1 Lap","5","302.332","5","52.029","47.743","41.081","3.4499999999999997","0","GFC Kart","Rialto CA","Formula works","P1 Engines","355","US","US"
"Stephen Eisert","9","9","939","K S","5","5","0.061","","0.845","1 Lap","5","300.903","5","52.09","47.687","41.276","3.4499999999999997","0","Exprit","Galt CA","SpeedSense Motorsports","Woltjer Racing Engines","355","US","US"
"Lydia Small","10","10","951","K S","10","10","0.066","","0.911","1 Lap","5","303.906","5","52.156","47.626","40.868","3.4499999999999997","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Mason Mitchell","11","11","957","K S","8","8","0.308","","1.219","1 Lap","5","305.642","5","52.464","47.347","40.636","3.4499999999999997","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Timothy Carel","12","12","991","K S","19","19","0.072","","1.291","1 Lap","5","307.715","4","52.536","47.282","40.362","3.4499999999999997","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Akhil Bhakta","13","13","949","K S","14","14","0.105","","1.396","1 Lap","5","307.21","5","52.641","47.188","40.428","3.4499999999999997","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Cristian Martinez","14","14","907","K S","16","16","0.002","","1.398","1 Lap","5","310.138","5","52.643","47.186","40.047","3.4499999999999997","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Rowe Luckinbill","15","15","966","K S","2","2","0.291","","1.689","1 Lap","5","301.321","3","52.934","46.926","41.219","3.4499999999999997","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines","355","US","US"
"Camden Rumanes","16","16","928","K S","11","11","0.130","","1.819","1 Lap","5","307.479","5","53.064","46.811","40.393","3.4499999999999997","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Laine Sanders","17","17","916","K S","3","3","0.072","","1.891","1 Lap","5","300.165","3","53.136","46.748","41.377","3.4499999999999997","0","Exprit","Bakersfield CA","BKR Motorsport","Mike Manning","355"
"Josef Nalezny","18","18","994","K S","15","15","0.056","","1.947","1 Lap","5","310.995","5","53.192","46.699","39.936","3.4499999999999997","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Maximilian Bui","19","19","965","K S","17","17","0.032","","1.979","1 Lap","5","312.787","4","53.224","46.671","39.708","3.4499999999999997","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Bryson Grover","20","20","935","K S","9","9","0.040","","2.019","1 Lap","5","308.449","3","53.264","46.636","40.266","3.4499999999999997","0","Tony Kart","Las Vegas NV","Kartnick","Precision Works Racing Engines","355","US","US"
"Talan Brown","21","21","945","K S","25","25","0.078","","2.097","1 Lap","5","324.735","5","53.342","46.567","38.247","3.4499999999999997","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Sophie Slowik","22","22","933","K S","13","13","0.065","","2.162","1 Lap","5","310.722","5","53.407","46.511","39.971","3.4499999999999997","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","355","US","US"
"Richard Hensley","23","23","947","K S","21","21","0.632","","2.794","2 Laps","4","263.84","4","54.039","45.967","37.659","2.76","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines","355","US","US"
"Jeff Rice","24","24","996","K S","23","23","0.157","","2.951","1 Lap","5","327.014","5","54.196","45.834","37.98","3.4499999999999997","0","Praga","Stockton CA","Leading Edge","Swedetech","355","US","US"
"Ayden Aquino","25","25","910","K S","20","20","0.156","","3.107","3 Laps","3","208.456","3","54.352","45.702","35.749","2.07","0","Kart Republic","Westlake Village CA","Drake Motorsport","COMET","355","US","US"
"Charlie Ibarra","26","26","929","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Saugus CA","P1 Engines","355","US","US"
