"Event ID","Event Name","Started At","Ended At"
"240-342-2147486166-20230311","2023 ProKart Challenge Round 1","2023-03-11 16:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180"," KA100 Senior by HRT Driver Development","1073761406","Practice 3","Practice","2023-03-11 19:10:00 UTC","2023-03-11 19:17:23 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-1/results/1073761406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ayden Aquino","1","1","910","K S","8","8","","","","0","8","452.25","6","51.5","48.233","43.94","5.52","0","Kart Republic","Westlake Village CA","Drake Motorsport","COMET","355","US","US"
"Chase Hand","2","2","917","K S","17","17","0.083","","0.083","1 Lap","7","400.037","6","51.583","48.155","43.466","4.83","0","GFC Kart","Wilton CA","GFC","Swedetech","355","US","US"
"Aiden Kempf","3","3","959","K S","5","5","0.056","","0.139","0 Laps","8","445.129","5","51.639","48.103","44.643","5.52","0","Exprit","Visalia CA","SpeedSense Motorsports","Aiden Kempf","355","US","US"
"Ethan Lampe","4","4","995","K S","1","1","0.030","","0.169","0 Laps","8","440.884","7","51.669","48.075","45.073","5.52","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Jackson Menchu","5","5","953","K S","9","9","0.074","","0.243","0 Laps","8","448.527","5","51.743","48.006","44.305","5.52","0","Tony Kart","Fresno CA","PKS","P1 Engines","355","US","US"
"Ryan Persing","6","6","909","K S","3","3","0.171","","0.414","0 Laps","8","446.61","6","51.914","47.848","44.495","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Kane Martin","7","7","992","K S","2","2","0.166","","0.580","0 Laps","8","449.221","5","52.08","47.696","44.237","5.52","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Stephen Eisert","8","8","939","K S","18","18","0.092","","0.672","3.601","8","455.851","8","52.172","47.612","43.593","5.52","0","Exprit","Galt CA","SpeedSense Motorsports","Woltjer Racing Engines","355","US","US"
"Josef Nalezny","9","9","994","K S","7","7","0.014","","0.686","0 Laps","8","451.752","8","52.186","47.599","43.989","5.52","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Izaac Gutierrez","10","10","987","K S","14","14","0.073","","0.759","4.637","8","456.887","8","52.259","47.532","43.494","5.52","0","GFC Kart","Rialto CA","Formula works","P1 Engines","355","US","US"
"Camden Rumanes","11","11","928","K S","16","16","0.073","","0.832","7.383","8","459.633","8","52.332","47.466","43.234","5.52","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Maximilian Bui","12","12","965","K S","4","4","0.012","","0.844","0 Laps","8","451.21","5","52.344","47.455","44.042","5.52","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Laine Sanders","13","13","916","K S","6","6","0.124","","0.968","0 Laps","8","452.101","6","52.468","47.343","43.955","5.52","0","Exprit","Bakersfield CA","BKR Motorsport","Mike Manning","355"
"Richard Hensley","14","14","947","K S","10","10","0.093","","1.061","1 Lap","7","423.685","6","52.561","47.259","41.04","4.83","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines","355","US","US"
"Lydia Small","15","15","951","K S","11","11","0.036","","1.097","5.646","8","457.896","5","52.597","47.227","43.399","5.52","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Timothy Carel","16","16","991","K S","13","13","0.024","","1.121","5.482","8","457.732","7","52.621","47.205","43.414","5.52","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Akhil Bhakta","17","17","949","K S","21","21","0.140","","1.261","9.029","8","461.279","5","52.761","47.08","43.08","5.52","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Talan Brown","18","18","945","K S","20","20","0.355","","1.616","12.611","8","464.861","4","53.116","46.766","42.748","5.52","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Cristian Martinez","19","19","907","K S","22","22","0.008","","1.624","13.577","8","465.827","4","53.124","46.759","42.66","5.52","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Mason Mitchell","20","20","957","K S","19","19","0.027","","1.651","6 Laps","2","142.407","2","53.151","46.735","34.886","1.38","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Rowe Luckinbill","21","21","966","K S","15","15","0.391","","2.042","5 Laps","3","198.114","2","53.542","46.393","37.615","2.07","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines","355","US","US"
"Jeff Rice","22","22","996","K S","23","23","0.254","","2.296","1 Lap","7","417.025","6","53.796","46.174","41.695","4.83","0","Praga","Stockton CA","Leading Edge","Swedetech","355","US","US"
"Bryson Grover","23","23","935","K S","12","12","0.026","","2.322","6 Laps","2","142.099","2","53.822","46.152","34.962","1.38","0","Tony Kart","Las Vegas NV","Kartnick","Precision Works Racing Engines","355","US","US"
"John Burke","24","24","904","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Carrollton TX","Precision Works","Precision Works Engines","355","US","US"
"Valen Venkatesh","25","25","913","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","SpeedSense Motorsports","P1 Engines","355","US","US"
"Charlie Ibarra","26","26","929","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Saugus CA","P1 Engines","355","US","US"
"Sophie Slowik","27","27","933","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","355","US","US"
