"Event ID","Event Name","Started At","Ended At"
"240-342-2147486166-20230311","2023 ProKart Challenge Round 1","2023-03-11 16:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486179"," KA100 Junior by SpeedSense Motorsports","1073761395","Practice 1","Practice","2023-03-11 16:40:00 UTC","2023-03-11 16:47:11 UTC","PROVISIONAL","7","https://racehero.io/events/2023-prokart-challenge-round-1/results/1073761395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nico Sarphati","1","1","830","K J","2","2","","","","0","7","452.056","5","56.682","43.823","38.464","4.83","0","SS31","San Ramon CA","GFC/Formula Works","P1 Engines","320","US","US"
"Evren Toprak","2","2","864","K J","3","3","2.091","","2.091","25.389","7","477.445","6","58.773","42.264","36.419","4.83","0","GFC Kart","West Hollywood CA","Formula Works","P1 Engines","320","US","US"
"Bristol Borneman","3","3","865","K J","1","1","1.447","","3.538","19.756","7","471.812","6","60.22","41.249","36.854","4.83","0","Parolin Kart","Ramona CA","Pole Position","Woltjer Racing Engines","320","US","US"
"Hudson Sharp","4","4","833","K J","4","4","1.430","","4.968","1.207","4","453.263","3","61.65","40.292","21.921","2.76","0","GFC","Alamo CA","GFC/Formula Works","P1 Engines","320"
"Jax Small","5","5","807","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","320","US","US"
"Alexander Gonzalez","6","6","814","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines","320","US","US"
"Bernardo Bernoldi","7","7","815","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport Coast CA","320"
"Jayden Johnson","8","8","816","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Norco CA","Precision Karting/HRT","Sanner Racing Engines","320","US","US"
"William Rasmussen","9","9","823","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT Driver Development","P1 Engines","320","US","US"
"Aidan Quinn","10","10","824","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Ladera Ranch CA","HRT Driver Development","Sanner Racing Engines","320","US","US"
"Keagan Kaminski","11","11","834","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","San Dimas CA","Formula Works / GFC","Formula Works","320","US","US"
"Shea Aldrich","12","12","835","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orange CA","RPM","P1 Engines","320","US","US"
"Max Altman","13","13","838","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK/Exprit","American Canyon CA","SpeedSense Motorsports","P1 Engines","320"
"Erik Doan","14","14","843","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Elk Grove CA","SpeedSense Motorsports","P1 Engines","320","US","US"
"Max Repolust","15","15","851","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Marina Del Rey CA","Formula Works","P1 Engines","320","US","US"
"Casey Moyer","16","16","877","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK - Exprit","Brentwood CA","SpeedSense Motorsports","P1 Engines","320","US","US"
"Jack Babiec","17","17","880","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rolling Hills Estates CA","Woltjer Racing Engines","320","US","US"
"Johnie Stamps","18","18","881","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Riverside CA","Team Kart Nick","Allison","320","US","US"
"Betty Schmidt","19","19","883","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Santa Barbara CA","Speed Factory BxR Racing","Precision Works Racing Engines","320","US","US"
"Payton Westcott","20","20","898","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines","320","US","US"
"Ryan Giannetta","21","21","899","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA","Formula Works/GFC Karting","P1 Engines","320","US","US"
