"Event ID","Event Name","Started At","Ended At"
"97-105-2147484116-20210725","8^ Prova AREA LAZIO CLUB","2021-07-25 07:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","3-125 cc. X30 JUN+SEN+TAG.S.TAG","1073743154","GARA 2","Race","2021-07-25 13:30:00 UTC","2021-07-25 13:42:54 UTC","FINAL","14","https://racehero.io/events/8-prova-area-lazio-club/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"BENEDETTI MATTEO","1","1","49","125 cc. X30 SENIOR","1","1","","","","0","14","726.539","7","51.748","79.168","78.943","15.931999999999999","0","MADRACING SRLS","TONY KART/IAME"
"BARATTA ANDREA","2","1","3","125 cc. SUPERTAG OK","3","1","0.841","","0.841","0","14","727.38","7","51.535","79.495","78.852","15.931999999999999","0","BARATTA ANDREA","CLUB","EVO KART IAME","467656","ITA","ITA"
"FERRAZZANO PATRIZIO","3","2","7","125 cc. X30 SENIOR","2","2","8.496","","9.337","9.337","14","735.876","3","52.157","78.547","77.941","15.931999999999999","0","FERRAZZANO PATRIZIO","TECNO IAME"
"TARSI RICCARDO","4","1","308","125 cc. X30 JUNIOR","8","1","3.390","","12.727","0","14","739.266","9","52.409","78.17","77.584","15.931999999999999","0","MADRACING SRLS","TONY KART IAME"
"ANTONINI MARCO","5","1","59","125 cc. Tag","7","1","1.731","","14.458","0","14","740.997","9","52.541","77.973","77.403","15.931999999999999","0","ANTONINI MARCO","TONY KART IAME"
"PARIS LEONARDO","6","3","382","125 cc. X30 SENIOR","5","4","1.220","","15.678","15.678","14","742.217","9","52.574","77.924","77.276","15.931999999999999","0","PARIS PIERLUIGI","REDSPEED/IAME"
"GALASSO MATTIA","7","4","71","125 cc. X30 SENIOR","4","3","0.061","","15.739","15.739","14","742.278","12","51.854","79.006","77.269","15.931999999999999","0","GALASSO PATRICK","TONY KART/IAME"
"PELLEGRINI DANIELE","8","2","206","125 cc. X30 JUNIOR","12","3","15.150","","30.889","18.162","14","757.428","7","53.254","76.929","75.724","15.931999999999999","0","PELLEGRINI SERGIO","BIREL ART TM"
"BONIFAZI THOMAS","9","5","14*","125 cc. X30 SENIOR","13","7","12.665","","43.554","43.554","14","770.093","3","52.436","78.13","74.478","15.931999999999999","0","BONIFAZI THOMAS","IT KART "
"MEACCI NICOLO","10","6","26","125 cc. X30 SENIOR","9","6","1.105","","44.659","44.659","14","771.198","7","52.765","77.642","74.372","15.931999999999999","0","SIMA RACING ASD","ITALCORSE/VORTEX"
"PIZZONI MASSIMO","11","2","143","125 cc. SUPERTAG OK","11","2","5 Giri","","DNF","5 Laps","9","492.994","3","53.549","76.506","74.79","10.241999999999999","0","PIZZONI MASSIMO","DFM/VORTEX"
"COLALONGO CRISTIANO","12","7","33*","125 cc. X30 SENIOR","6","5","","","DNF","13 Laps","1","57.073","1","53.686","76.31","71.782","1.138","0","COLALONGO CRISTIANO","BIREL TM"
"CAPOTONDO EDOARDO","13","3","22","125 cc. X30 JUNIOR","10","2","","","DNF","14 Laps","0","0.926","0","0.0","0.0","0.0","0.0","0","PASSERI SABRINA","GOLD/IAME"
