"Event ID","Event Name","Started At","Ended At"
"97-105-2147484116-20210725","8^ Prova AREA LAZIO CLUB","2021-07-25 07:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","3-125 cc. X30 JUN+SEN+TAG.S.TAG","1073743153","GARA 1","Race","2021-07-25 10:10:00 UTC","2021-07-25 10:22:40 UTC","FINAL","14","https://racehero.io/events/8-prova-area-lazio-club/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"BENEDETTI MATTEO","1","1","49","125 cc. X30 SENIOR","1","1","","","","0","14","724.157","6","51.411","79.687","79.203","15.931999999999999","0","MADRACING SRLS","TONY KART/IAME"
"FERRAZZANO PATRIZIO","2","2","7","125 cc. X30 SENIOR","4","3","4.186","","4.186","4.186","14","728.343","3","51.559","79.458","78.748","15.931999999999999","0","FERRAZZANO PATRIZIO","TECNO IAME"
"BARATTA ANDREA","3","1","3","125 cc. SUPERTAG OK","3","1","3.274","","7.460","0","14","731.617","3","51.407","79.693","78.395","15.931999999999999","0","BARATTA ANDREA","CLUB","EVO KART IAME","467656","ITA","ITA"
"GALASSO MATTIA","4","3","71","125 cc. X30 SENIOR","2","2","0.291","","7.751","7.751","14","731.908","3","51.491","79.563","78.364","15.931999999999999","0","GALASSO PATRICK","TONY KART/IAME"
"PARIS LEONARDO","5","4","382","125 cc. X30 SENIOR","10","6","4.575","","12.326","12.326","14","736.483","5","51.785","79.112","77.877","15.931999999999999","0","PARIS PIERLUIGI","REDSPEED/IAME"
"COLALONGO CRISTIANO","6","5","33","125 cc. X30 SENIOR","8","5","2.632","","14.958","14.958","14","739.115","3","52.022","78.751","77.6","15.931999999999999","0","COLALONGO CRISTIANO","BIREL TM"
"ANTONINI MARCO","7","1","59","125 cc. Tag","9","1","0.952","","15.910","0","14","740.067","4","52.137","78.578","77.5","15.931999999999999","0","ANTONINI MARCO","TONY KART IAME"
"TARSI RICCARDO","8","1","308","125 cc. X30 JUNIOR","6","1","2.191","","18.101","0","14","742.258","6","51.813","79.069","77.271","15.931999999999999","0","MADRACING SRLS","TONY KART IAME"
"MEACCI NICOLO","9","6","26","125 cc. X30 SENIOR","11","7","3.187","","21.288","21.288","14","745.445","5","52.207","78.472","76.941","15.931999999999999","0","SIMA RACING ASD","ITALCORSE/VORTEX"
"CAPOTONDO EDOARDO","10","2","22","125 cc. X30 JUNIOR","12","3","1.771","","23.059","4.958","14","747.216","3","52.696","77.744","76.759","15.931999999999999","0","PASSERI SABRINA","GOLD/IAME"
"PIZZONI MASSIMO","11","2","143","125 cc. SUPERTAG OK","13","2","5.781","","28.840","21.38","14","752.997","3","52.982","77.324","76.169","15.931999999999999","0","PIZZONI MASSIMO","DFM/VORTEX"
"PELLEGRINI DANIELE","12","3","206","125 cc. X30 JUNIOR","7","2","2.915","","31.755","13.654","14","755.912","6","52.783","77.616","75.875","15.931999999999999","0","PELLEGRINI SERGIO","BIREL ART TM"
"BONIFAZI THOMAS","13","7","14","125 cc. X30 SENIOR","5","4","4 Giri","","DNF","4 Laps","10","524.451","3","51.85","79.013","78.116","11.379999999999999","0","BONIFAZI THOMAS","IT KART "
