"Event ID","Event Name","Started At","Ended At"
"97-105-2147484116-20210725","8^ Prova AREA LAZIO CLUB","2021-07-25 07:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","3-125 cc. X30 JUN+SEN+TAG.S.TAG","1073743152","PROVE CRONO","Qualifying","2021-07-25 08:40:00 UTC","2021-07-25 08:50:06 UTC","FINAL","10","https://racehero.io/events/8-prova-area-lazio-club/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore"
"BENEDETTI MATTEO","1","1","49","125 cc. X30 SENIOR","12","","","","","0","6","461.46","2","50.757","80.714","53.267","6.827999999999999","0","MADRACING SRLS","TONY KART/IAME"
"GALASSO MATTIA","2","2","71","125 cc. X30 SENIOR","9","","0.258","","0.258","0 Laps","6","440.85","3","51.015","80.306","55.758","6.827999999999999","0","GALASSO PATRICK","TONY KART/IAME"
"BARATTA ANDREA","3","1","3","125 cc. SUPERTAG OK","11","","0.080","","0.338","0","7","526.808","5","51.095","80.18","54.437","7.965999999999999","0","BARATTA ANDREA","CLUB","EVO KART IAME","467656","ITA","ITA"
"FERRAZZANO PATRIZIO","4","3","7","125 cc. X30 SENIOR","8","","0.003","","0.341","34.117","7","495.577","2","51.098","80.175","57.867","7.965999999999999","0","FERRAZZANO PATRIZIO","TECNO IAME"
"BONIFAZI THOMAS","5","4","14","125 cc. X30 SENIOR","5","3","0.265","","0.606","28.048","8","489.508","4","51.363","79.762","66.954","9.104","0","BONIFAZI THOMAS","IT KART "
"TARSI RICCARDO","6","1","308","125 cc. X30 JUNIOR","13","","0.330","","0.936","0","5","410.328","3","51.693","79.253","49.921","5.6899999999999995","0","MADRACING SRLS","TONY KART IAME"
"PELLEGRINI DANIELE","7","2","106","125 cc. X30 JUNIOR","2","1","0.255","","1.191","2:21.423","9","551.751","4","51.948","78.863","66.826","10.241999999999999","0","PELLEGRINI SERGIO","BIREL ART TM"
"COLALONGO CRISTIANO","8","5","33","125 cc. X30 SENIOR","1","1","0.013","","1.204","32.873","8","494.333","3","51.961","78.844","66.3","9.104","0","COLALONGO CRISTIANO","BIREL TM"
"ANTONINI MARCO","9","1","59","125 cc. Tag","7","1","0.064","","1.268","0","8","519.76","2","52.025","78.747","63.057","9.104","0","ANTONINI MARCO","TONY KART IAME"
"PARIS LEONARDO","10","6","382","125 cc. X30 SENIOR","10","","0.022","","1.290","1 Lap","5","389.618","3","52.047","78.713","52.575","5.6899999999999995","0","PARIS PIERLUIGI","REDSPEED/IAME"
"MEACCI NICOLO","11","7","26","125 cc. X30 SENIOR","4","2","0.061","","1.351","2:15.508","10","596.968","3","52.108","78.621","68.627","11.379999999999999","0","SIMA RACING ASD","ITALCORSE/VORTEX"
"CAPOTONDO EDOARDO","12","3","22","125 cc. X30 JUNIOR","3","2","0.028","","1.379","3:14.301","10","604.629","4","52.136","78.579","67.757","11.379999999999999","0","PASSERI SABRINA","GOLD/IAME"
"PIZZONI MASSIMO","13","2","143","125 cc. SUPERTAG OK","6","1","0.660","","2.039","1 Lap","6","408.41","4","52.796","77.597","60.187","6.827999999999999","0","PIZZONI MASSIMO","DFM/VORTEX"
