"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","1073744411","Practice2","Practice","2024-03-02 13:30:00 UTC","2024-03-02 13:51:51 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","21","1","","","","0","6","1289.765","4","105.184","86.933","42.538","15.24","1","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","2","1","014","BM","18","1","2.122","","2.122","0","6","1273.753","4","107.306","85.214","43.073","15.24","1","F80 M3","Black","North Atlantic","Yes","Competition License"
"Colin Garrett - BM","3","2","802","BM","28","3","2.674","","4.796","9.645","5","1283.398","3","109.98","83.142","35.624","12.7","1","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Clyde Hill - IP","4","1","222","IP","10","5","2.613","","7.409","0","6","1230.912","5","112.593","81.213","44.572","15.24","1","E36 M3","White","South Atlantic","Yes","Competition License"
"Adrian Popescu - CM","5","2","173","CM","25","2","1.540","","8.949","1 Lap","5","1248.876","4","114.133","80.117","36.609","12.7","2","E30 M3","White","North Atlantic","Yes","Competition License"
"Sandro Espinosa - Spec E46","6","1","32","Spec E46","8","2","1.711","","10.660","0","6","1214.21","5","115.844","78.934","45.185","15.24","1","E46 330i","Blue","South Atlantic","Yes","Competition License","P"
"Matthew Joos - IP","7","2","22","IP","2","1","1.759","","12.419","33.575","6","1264.487","5","117.603","77.753","43.388","15.24","2","E36 M3","Silver","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","8","2","8","Spec E46","27","10","0.218","","12.637","2 Laps","4","1073.45","4","117.821","77.609","34.073","10.16","1","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Chris Joos - IP","9","3","82","IP","3","2","0.457","","13.094","0 Laps","6","1220.682","5","118.278","77.309","44.945","15.24","1","E36 M3","Red","South Central","Yes","Competition License"
"Jonathan Simmons - CM","10","3","63","CM","32","","0.297","","13.391","2 Laps","4","1276.623","3","118.575","77.116","28.651","10.16","0","E36 M3","Orange","North Central","Yes","Competition License"
"Keith Primozic - PWR3","11","1","072","PWR3","12","2","0.155","","13.546","0","6","1246.805","5","118.73","77.015","44.004","15.24","1","E36 M3","Black","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","12","1","0","M2 Spec","6","1","0.408","","13.954","0","6","1243.429","5","119.138","76.751","44.123","15.24","1","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Jason Ames - Spec E46","13","3","79","Spec E46","11","4","0.072","","14.026","36.88","6","1251.09","5","119.21","76.705","43.853","15.24","1","E46 330ci","wht/red","South Atlantic","Yes","Provisional License"
"David Garraux - PWR3","14","2","77","PWR3","26","3","0.036","","14.062","1 Lap","5","1217.483","3","119.246","76.682","37.553","12.7","1","E46 M3","Silver","North Atlantic","Yes","Competition License"
