"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","536871486","4-Sprint et alia","Qualifying Grid","2024-03-03 12:57:00 UTC","2024-03-03 12:57:00 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/536871486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Brooks Friedeman - BM","1","1","014","BM","1","1","","","","0","1","1845.147","1","90.042","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Todd Brown - CM","2","1","800","CM","2","1","","","","0","1","1837.764","1","90.064","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Colin Garrett - BM","3","2","802","BM","3","2","","","","0 Laps","1","1768.01","1","90.385","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Cory Deeds - BM","4","3","762","BM","4","3","","","","33.903","1","1879.05","1","92.332","0.0","0.0","0.0","0","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
"Frank McCleneghen - M2 Spec","5","1","0","M2 Spec","5","1","","","","0","1","1932.558","1","93.805","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"John Gardner - M2 Spec","6","2","12","M2 Spec","6","2","","","","0 Laps","1","1931.218","1","94.3","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Matthew Joos - IP","7","1","22","IP","7","1","","","","0","1","1871.246","1","96.513","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition License"
"Adrian Popescu - CM","8","2","173","CM","8","2","","","","1:06.853","1","1904.617","1","97.601","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition License"
"James Keown - IP","9","2","111","IP","9","2","","","","27.634","1","1898.88","1","97.912","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Provisional"
"Keith Primozic - PWR3","10","1","072","PWR3","10","1","","","","0","1","1431.269","1","98.544","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Charles Harding - CM","11","3","208","CM","11","3","","","","0 Laps","1","214.973","1","99.233","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"William Harris - PWR3","12","2","84","PWR3","12","2","","","","6:48.746","1","1840.015","1","99.508","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition License"
"Camron Nipper - GP","13","1","03","GP","13","1","","","","0","1","1863.207","1","99.971","0.0","0.0","0.0","0","F22 M235iR","Multi","South Central","Yes","Rookie License"
"David Garraux - PWR3","14","3","77","PWR3","14","3","","","","7:00.492","1","1851.761","1","100.211","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"John Butler - IP","15","3","211","IP","15","3","","","","0 Laps","1","1866.266","1","101.33","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Tom Larmondra - PWR3","16","4","004","PWR3","16","4","","","","7:50.11","1","1901.379","1","102.13","0.0","0.0","0.0","0","E85 Z4M","Blue","South Atlantic","Yes","Rookie License","P"
"Michael Deming - Spec E36","17","1","278","Spec E36","17","1","","","","0","1","1903.067","1","103.205","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Competition License"
"David Harrison - KP","18","1","054","KP","18","1","","","","0","1","1226.269","1","106.789","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Johnathan Hewitt - KP","19","2","083","KP","19","2","","","","10:34.534","1","1860.803","1","106.898","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Competition License"
"Pavlo Holoversa - KP","20","3","001","KP","20","3","","","","10:32.636","1","1858.905","1","107.37","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","21","4","070","KP","21","4","","","","11:52.765","1","1939.034","1","111.15","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
