"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","536871484","3-Sprint et alia","Qualifying Grid","2024-03-02 19:19:01 UTC","2024-03-02 19:19:01 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/536871484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1630.077","1","89.866","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","2","1","014","BM","2","1","","","","0","1","1655.465","1","92.71","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Colin Garrett - BM","3","2","802","BM","3","2","","","","14.121","1","1669.586","1","93.284","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"John Gardner - M2 Spec","4","1","12","M2 Spec","4","1","","","","0","1","1677.908","1","93.763","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","5","2","0","M2 Spec","5","2","","","","20.053","1","1697.961","1","96.161","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"James Keown - IP","6","1","111","IP","6","1","","","","0","1","1709.004","1","96.495","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Provisional"
"Clyde Hill - IP","7","2","222","IP","7","2","","","","2.335","1","1711.339","1","96.626","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Matthew Joos - IP","8","3","22","IP","8","3","","","","0 Laps","1","1706.812","1","97.063","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition License"
"Adrian Popescu - CM","9","2","173","CM","9","2","","","","1:12.611","1","1702.688","1","97.159","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition License"
"Cory Deeds - BM","10","3","762","BM","10","3","","","","1:02.164","1","1717.629","1","97.229","0.0","0.0","0.0","0","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
"Chris Joos - IP","11","4","82","IP","11","4","","","","0 Laps","1","1318.069","1","98.079","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition License"
"Keith Primozic - PWR3","12","1","072","PWR3","12","1","","","","0","1","1718.859","1","98.279","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Jonathan Simmons - CM","13","3","63","CM","13","3","","","","0 Laps","1","1252.02","1","99.849","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition License"
"John Butler - IP","14","5","211","IP","14","5","","","","0 Laps","1","1675.95","1","101.329","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"William Harris - PWR3","15","2","84","PWR3","15","2","","","","0 Laps","1","1643.022","1","101.349","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition License"
"David Garraux - PWR3","16","3","77","PWR3","16","3","","","","0 Laps","1","1673.978","1","102.942","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Michael Deming - Spec E36","17","1","278","Spec E36","17","1","","","","0","1","1708.328","1","104.494","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Competition License"
"Camron Nipper - GP","18","1","03","GP","18","1","","","","0","1","1292.718","1","104.928","0.0","0.0","0.0","0","F22 M235iR","Multi","South Central","Yes","Rookie License"
"Tom Larmondra - PWR3","19","4","004","PWR3","19","4","","","","0 Laps","1","1693.486","1","105.256","0.0","0.0","0.0","0","E85 Z4M","Blue","South Atlantic","Yes","Rookie License","P"
"Johnathan Hewitt - KP","20","1","083","KP","20","1","","","","0","1","1705.188","1","106.699","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Competition License"
"David Harrison - KP","21","2","054","KP","21","2","","","","12.31","1","1717.498","1","107.894","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Pavlo Holoversa - KP","22","3","001","KP","22","3","","","","17.206","1","1722.394","1","108.459","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","23","4","070","KP","23","4","","","","0 Laps","1","1645.796","1","112.288","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
