"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","1073744412","4-Sprint 150%","Race","2024-03-03 14:15:00 UTC","2024-03-03 14:40:52 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Brooks Friedeman - BM","1","1","014","BM","1","1","","","","0","15","1384.11","11","90.785","100.721","99.096","38.1","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Colin Garrett - BM","2","2","802","BM","3","2","0.255","","0.255","0.255","15","1384.365","14","90.707","100.808","99.078","38.1","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Cory Deeds - BM","3","3","762","BM","4","3","18.070","","18.325","18.325","15","1402.435","10","91.304","100.149","97.801","38.1","0","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
"John Gardner - M2 Spec","4","1","12","M2 Spec","6","2","26.624","","44.949","0","15","1429.059","3","92.676","98.666","95.979","38.1","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","5","2","0","M2 Spec","5","1","1.536","","46.485","1.536","15","1430.595","5","93.587","97.706","95.876","38.1","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Adrian Popescu - CM","6","1","173","CM","8","1","16.495","","1:02.980","0","15","1447.09","7","94.971","96.282","94.783","38.1","0","E30 M3","White","North Atlantic","Yes","Competition License"
"Jonathan Simmons - CM","7","2","63","CM","18","2","15.218","","1:18.198","15.218","15","1462.308","6","95.299","95.951","93.797","38.1","0","E36 M3","Orange","North Central","Yes","Competition License"
"James Keown - IP","8","1","111","IP","9","2","3.822","","1:22.020","0","15","1466.13","14","96.049","95.201","93.552","38.1","0","E36 M3","Red","South Atlantic","Yes","Provisional"
"Matthew Joos - IP","9","2","22","IP","7","1","0.114","","1:22.134","0.114","15","1466.244","9","95.869","95.38","93.545","38.1","0","E36 M3","Silver","South Atlantic","Yes","Competition License"
"David Garraux - PWR3","10","1","77","PWR3","14","2","1 Lap","","1 Lap","0","14","1437.871","13","101.211","90.346","89.032","35.56","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Sandro Espinosa - Spec E46","11","1","32","Spec E46","20","2","1.288","","1 Lap","0","14","1439.159","11","97.239","94.036","88.952","35.56","0","E46 330i","Blue","South Atlantic","Yes","Competition License","P"
"Mark Issa - Spec E46","12","2","107","Spec E46","19","1","0.242","","1 Lap","0.242","14","1439.401","12","97.865","93.435","88.937","35.56","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition License"
"Philippe Pellerin - Spec E46","13","3","305","Spec E46","22","4","0.817","","1 Lap","1.059","14","1440.218","12","98.326","92.997","88.887","35.56","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition License","P"
"Camron Nipper - GP","14","1","03","GP","13","1","5.649","","1 Lap","0","14","1445.867","7","99.77","91.651","88.539","35.56","0","F22 M235iR","Multi","South Central","Yes","Rookie License"
"John Clark - Spec E46","15","4","313","Spec E46","31","","0.477","","1 Lap","7.185","14","1446.344","0","0.0","0.0","88.51","33.02","0","E46 330i","Camo","South Atlantic","Yes","Competition License"
"Cody Kishel - Spec E46","16","5","116","Spec E46","23","5","5.248","","1 Lap","12.433","14","1451.592","6","98.615","92.724","88.19","35.56","0","E46 330i","White Multi","South Atlantic","Yes","Provisional License"
"Ben Hostetler - Spec E46","17","6","296","Spec E46","21","3","1.362","","1 Lap","13.795","14","1452.954","9","98.602","92.736","88.107","35.56","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Jason Ames - Spec E46","18","7","79","Spec E46","25","7","2.474","","1 Lap","16.269","14","1455.428","7","98.934","92.425","87.958","35.56","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional License"
"John Butler - IP","19","3","211","IP","15","3","8.160","","1 Lap","1 Lap","14","1463.588","9","101.944","89.696","87.467","35.56","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Michael Rohrbaugh - Spec E46","20","8","06","Spec E46","27","9","2.304","","1 Lap","26.733","14","1465.892","4","99.294","92.09","87.33","35.56","0","E46 330ci","White","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","21","9","8","Spec E46","26","8","1.452","","1 Lap","28.185","14","1467.344","4","99.514","91.887","87.243","35.56","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Brian Kohrman - Spec E46","22","10","971","Spec E46","29","11","17.768","","1 Lap","45.953","14","1485.112","6","101.09","90.454","86.2","35.56","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Tom Larmondra - PWR3","23","2","004","PWR3","16","3","1.631","","1 Lap","48.872","14","1486.743","2","104.058","87.874","86.105","35.56","0","E85 Z4M","Blue","South Atlantic","Yes","Rookie License","P"
"Ryan Kerfien - Spec E46","24","11","14","Spec E46","28","10","1 Lap","","2 Laps","1 Lap","13","1387.735","2","101.208","90.349","85.659","33.02","0","E46 330i","RWB","South Atlantic","Yes","Competition License"
"David Harrison - KP","25","1","054","KP","18","1","36.820","","2 Laps","0","13","1424.555","12","106.486","85.87","83.445","33.02","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Pavlo Holoversa - KP","26","2","001","KP","20","2","30.430","","2 Laps","30.43","13","1454.985","8","107.392","85.146","81.7","33.02","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","27","3","070","KP","21","3","7.701","","2 Laps","38.131","13","1462.686","8","109.231","83.712","81.27","33.02","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Josh Andrews - Spec E46","28","12","09","Spec E46","30","12","1.393","","2 Laps","24.92","13","1464.079","6","105.158","86.955","81.192","33.02","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"Josh Rich - Spec E46","29","13","202","Spec E46","24","6","2 Laps","","4 Laps","3 Laps","11","1180.138","9","98.954","92.407","85.231","27.94","1","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Michael Deming - Spec E36","30","1","278","Spec E36","17","1","15.152","","4 Laps","0","11","1195.29","7","104.861","87.201","84.15","27.94","1","E36 328iS","White","South Atlantic","Yes","Competition License"
"William Harris - PWR3","31","3","84","PWR3","12","1","8 Laps","","DNF","11 Laps","3","407.947","2","102.694","89.041","67.244","7.62","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition License"
