"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","1073744405","Qualify1","Qualifying","2024-03-01 17:30:00 UTC","2024-03-01 17:58:21 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chris Joos - IP","1","1","82","IP","4","2","","","","0","3","597.46","2","136.189","67.142","45.914","7.62","1","E36 M3","Red","South Central","Yes","Competition License"
"John Butler - IP","2","2","211","IP","1","1","1.840","","1.840","7:16.455","6","1033.915","5","138.029","66.247","53.064","15.24","1","E36 M3","White","South Atlantic","Yes","Competition License"
"Colin Garrett - BM","3","1","802","BM","7","","2.491","","4.331","0","2","720.242","1","140.52","65.073","25.391","5.08","1","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Robert Chrystler - KP","4","1","070","KP","2","1","0.767","","5.098","0","8","1351.61","2","141.287","64.719","54.122","20.32","1","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Matthew Joos - IP","5","3","22","IP","6","3","3.739","","8.837","1:07.14","3","664.6","1","145.026","63.051","41.276","7.62","1","E36 M3","Silver","South Atlantic","Yes","Competition License"
"David Garraux - PWR3","6","1","77","PWR3","8","","4.059","","12.896","0","5","1210.511","4","149.085","61.334","37.769","12.7","1","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Michael Deming - Spec E36","7","1","278","Spec E36","5","1","4.710","","17.606","0","2","504.683","1","153.795","59.456","36.237","5.08","1","E36 328iS","White","South Atlantic","Yes","Competition License"
"Michael Rohrbaugh - Spec E46","8","1","06","Spec E46","10","","9.241","","26.847","0","2","990.769","1","163.036","56.086","18.458","5.08","1","E46 330ci","White","South Atlantic","Yes","Competition License"
"Tom Larmondra - PWR3","9","2","004","PWR3","11","","10.663","","37.510","4:41.172","2","1491.683","1","173.699","52.643","12.26","5.08","1","E85 Z4M","Blue","South Atlantic","Yes","Rookie License","P"
"William Harris - PWR3","10","3","84","PWR3","3","1","6.990","","44.500","4 Laps","1","345.002","1","180.689","50.606","26.504","2.54","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition License"
"Erik Corwin - IP","11","4","68","IP","0","","18.206","","1:02.706","18:19.563","1","1697.023","1","198.895","45.974","5.388","2.54","1","E36 M3","Boston Green","South Atlantic","Yes","Rookie License"
"Charles Harding - CM","12","1","208","CM","9","","50.474","","1:53.180","0","1","792.478","1","249.369","36.669","11.538","2.54","1","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
