"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","536871482","2-Sprint et alia","Qualifying Grid","2024-03-02 16:29:22 UTC","2024-03-02 16:29:22 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/536871482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1862.283","1","95.24","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","2","208","CM","2","2","","","","1.908","1","1864.191","1","95.649","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Christian Shield - BM","3","1","4","BM","3","1","","","","0","1","1838.927","1","97.109","0.0","0.0","0.0","0","F82 M4 GT4","Yellow/Blue","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","4","2","014","BM","4","2","","","","0 Laps","1","1812.074","1","99.603","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Colin Garrett - BM","5","3","802","BM","5","3","","","","30.389","1","1869.316","1","101.381","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"John Gardner - M2 Spec","6","1","12","M2 Spec","6","1","","","","0","1","1906.212","1","101.604","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","7","2","0","M2 Spec","7","2","","","","0 Laps","1","1880.779","1","102.378","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"James Keown - IP","8","1","111","IP","8","1","","","","0","1","1828.047","1","102.54","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Provisional"
"Clyde Hill - IP","9","2","222","IP","9","2","","","","1:17.835","1","1905.882","1","102.949","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"William Harris - PWR3","10","1","84","PWR3","10","1","","","","0","1","1808.612","1","105.08","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition License"
"Chris Joos - IP","11","3","82","IP","11","3","","","","0 Laps","1","1810.668","1","105.162","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition License"
"Matthew Joos - IP","12","4","22","IP","12","4","","","","0 Laps","1","1805.778","1","106.566","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition License"
"John Butler - IP","13","5","211","IP","13","5","","","","1:15.231","1","1903.278","1","107.486","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Adrian Popescu - CM","14","3","173","CM","14","3","","","","0 Laps","1","1849.027","1","108.112","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition License"
"David Garraux - PWR3","15","2","77","PWR3","15","2","","","","1:08.123","1","1876.735","1","108.982","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","16","3","072","PWR3","16","3","","","","1:27.182","1","1895.794","1","109.885","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"David Harrison - KP","17","1","054","KP","17","1","","","","0","1","1905.521","1","113.546","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Pavlo Holoversa - KP","18","2","001","KP","18","2","","","","0 Laps","1","1811.563","1","114.927","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Johnathan Hewitt - KP","19","3","083","KP","19","3","","","","0.233","1","1905.754","1","114.971","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Competition License"
"Camron Nipper - GP","20","1","003","GP","20","1","","","","0","1","1824.002","1","115.468","0.0","0.0","0.0","0","F22 M235iR","Multi","South Central","Yes","Rookie License"
"Tom Larmondra - PWR3","21","4","004","PWR3","21","4","","","","45.1","1","1853.712","1","116.13","0.0","0.0","0.0","0","E85 Z4M","Blue","South Atlantic","Yes","Rookie License","P"
"Robert Chrystler - KP","22","4","070","KP","22","4","","","","0 Laps","1","1811.694","1","116.219","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Erik Corwin - IP","23","6","68","IP","23","6","","","","4.371","1","1832.418","1","132.533","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie License"
"Jonathan Simmons - CM","24","4","63","CM","24","4","","","","0 Laps","1","118.547","1","0.0","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition License"
