"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","1073744409","2-Sprint 100%","Race","2024-03-02 18:25:00 UTC","2024-03-02 19:00:34 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","14","1630.077","6","89.866","101.751","78.534","35.56","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","2","1","014","BM","4","1","25.388","","25.388","0","14","1655.465","5","92.71","98.63","77.329","35.56","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Colin Garrett - BM","3","2","802","BM","5","2","14.121","","39.509","14.121","14","1669.586","6","93.284","98.023","76.675","35.56","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"John Gardner - M2 Spec","4","1","12","M2 Spec","6","1","8.322","","47.831","0","14","1677.908","5","93.763","97.522","76.295","35.56","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","5","2","0","M2 Spec","7","2","20.053","","1:07.884","20.053","14","1697.961","11","96.161","95.091","75.394","35.56","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Adrian Popescu - CM","6","2","173","CM","14","2","4.727","","1:12.611","1:12.611","14","1702.688","11","97.159","94.114","75.185","35.56","0","E30 M3","White","North Atlantic","Yes","Competition License"
"Matthew Joos - IP","7","1","22","IP","12","4","4.124","","1:16.735","0","14","1706.812","11","97.063","94.207","75.003","35.56","0","E36 M3","Silver","South Atlantic","Yes","Competition License"
"James Keown - IP","8","2","111","IP","8","1","2.192","","1:18.927","2.192","14","1709.004","12","96.495","94.761","74.907","35.56","0","E36 M3","Red","South Atlantic","Yes","Provisional"
"Clyde Hill - IP","9","3","222","IP","9","2","2.335","","1:21.262","4.527","14","1711.339","11","96.626","94.633","74.805","35.56","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Cory Deeds - BM","10","3","762","BM","22","3","6.290","","1:27.552","1:02.164","14","1717.629","13","97.229","94.046","74.531","35.56","0","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
