"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","536871487","Entire weekend","Qualifying Grid","2024-03-03 14:46:11 UTC","2024-03-03 14:46:11 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/536871487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","3","1630.077","6","89.866","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","2","1","014","BM","2","1","","","","0","6","1845.147","4","90.042","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition License"
"Colin Garrett - BM","3","2","802","BM","3","2","","","","-2 Laps","8","1768.01","4","90.385","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Cory Deeds - BM","4","3","762","BM","4","3","","","","1 Lap","5","1402.435","8","91.304","0.0","0.0","0.0","0","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
"John Gardner - M2 Spec","5","1","12","M2 Spec","5","1","","","","0","6","1429.059","8","92.676","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","6","2","0","M2 Spec","6","2","","","","1.536","7","1430.595","8","93.587","0.0","0.0","0.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Adrian Popescu - CM","7","2","173","CM","7","2","","","","-3 Laps","6","1447.09","8","94.971","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition License"
"Jonathan Simmons - CM","8","3","63","CM","8","3","","","","-1 Laps","4","1462.308","8","95.299","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition License"
"Charles Harding - CM","9","4","208","CM","9","4","","","","3:54.114","6","1864.191","5","95.649","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Matthew Joos - IP","10","1","22","IP","10","1","","","","0","8","1466.244","8","95.869","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition License"
"James Keown - IP","11","2","111","IP","11","2","","","","1 Lap","7","1466.13","8","96.049","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Provisional"
"Clyde Hill - IP","12","3","222","IP","12","3","","","","4:05.095","3","1711.339","6","96.626","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Christian Shield - BM","13","4","4","BM","13","4","","","","4 Laps","2","1838.927","5","97.109","0.0","0.0","0.0","0","F82 M4 GT4","Yellow/Blue","South Atlantic","Yes","Competition License"
"Sandro Espinosa - Spec E46","14","1","32","Spec E46","14","1","","","","0","5","1439.159","8","97.239","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License","P"
"Mark Issa - Spec E46","15","2","107","Spec E46","15","2","","","","6:39.702","5","1838.861","4","97.835","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition License"
"Chris Joos - IP","16","4","82","IP","16","4","","","","2 Laps","6","1318.069","6","98.079","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition License"
"Keith Primozic - PWR3","17","1","072","PWR3","17","1","","","","0","5","1718.859","6","98.279","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Philippe Pellerin - Spec E46","18","3","305","Spec E46","18","3","","","","1.059","3","1440.218","8","98.326","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition License","P"
"Ben Hostetler - Spec E46","19","4","296","Spec E46","19","4","","","","13.795","6","1452.954","8","98.602","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Cody Kishel - Spec E46","20","5","116","Spec E46","20","5","","","","12.433","5","1451.592","8","98.615","0.0","0.0","0.0","0","E46 330i","South Atlantic","Yes","Provisional License"
"Jason Ames - Spec E46","21","6","79","Spec E46","21","6","","","","7:01.124","5","1860.283","4","98.648","0.0","0.0","0.0","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional License"
"John Clark - Spec E46","22","7","313","Spec E46","22","7","","","","2 Laps","3","676.758","4","98.949","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition License"
"Josh Rich - Spec E46","23","8","202","Spec E46","23","8","","","","-1 Laps","6","1180.138","8","98.954","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","24","9","06","Spec E46","24","9","","","","26.733","9","1465.892","8","99.294","0.0","0.0","0.0","0","E46 330ci","White","South Atlantic","Yes","Competition License"
"William Harris - PWR3","25","2","84","PWR3","25","2","","","","2:01.156","8","1840.015","4","99.508","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","26","10","8","Spec E46","26","10","","","","28.185","7","1467.344","8","99.514","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Camron Nipper - GP","27","1","03","GP","27","1","","","","0","4","1445.867","8","99.77","0.0","0.0","0.0","0","F22 M235iR","Multi","South Central","Yes","Rookie License"
"David Garraux - PWR3","28","3","77","PWR3","28","3","","","","2:12.902","9","1851.761","4","100.211","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Brian Kohrman - Spec E46","29","11","971","Spec E46","29","11","","","","45.953","5","1485.112","8","101.09","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","30","12","14","Spec E46","30","12","","","","-2 Laps","7","1387.735","8","101.208","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Competition License"
"John Butler - IP","31","5","211","IP","31","5","","","","3:29.706","8","1675.95","6","101.329","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Tom Larmondra - PWR3","32","4","004","PWR3","32","4","","","","3:02.52","8","1901.379","4","102.13","0.0","0.0","0.0","0","E85 Z4M","Blue","South Atlantic","Yes","Rookie License","P"
"Michael Deming - Spec E36","33","1","278","Spec E36","33","1","","","","0","9","1903.067","4","103.205","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Competition License"
"Evan Leicht - Spec E46","34","13","407","Spec E46","34","13","","","","2 Laps","3","976.334","6","104.502","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie License"
"Josh Andrews - Spec E46","35","14","09","Spec E46","35","14","","","","24.92","7","1464.079","8","105.158","0.0","0.0","0.0","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"David Harrison - KP","36","1","054","KP","36","1","","","","0","4","1424.555","8","106.486","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Johnathan Hewitt - KP","37","2","083","KP","37","2","","","","4:40.633","5","1705.188","6","106.699","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Competition License"
"Pavlo Holoversa - KP","38","3","001","KP","38","3","","","","7:14.35","5","1858.905","4","107.37","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","39","4","070","KP","39","4","","","","38.131","9","1462.686","8","109.231","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Camron Nipper - GP","40","2","003","GP","40","2","","","","6:18.135","2","1824.002","5","115.468","0.0","0.0","0.0","0","F22 M235iR","Multi","South Central","Yes","Rookie License"
"Erik Corwin - IP","41","6","68","IP","41","6","","","","4 Laps","4","1271.318","7","129.597","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie License"
"Pavlo Holoversa - SE30","42","1","001","SE30","42","1","","","","0","1","981.66","7","135.044","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
