"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","536871485","4-Sprint SE46","Qualifying Grid","2024-03-03 12:56:57 UTC","2024-03-03 12:56:57 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/536871485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Issa - Spec E46","1","1","107","Spec E46","1","1","","","","0","1","1838.861","1","97.835","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition License"
"Sandro Espinosa - Spec E46","2","2","32","Spec E46","2","2","","","","1:36.514","1","1935.375","1","97.961","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License","P"
"Philippe Pellerin - Spec E46","3","3","305","Spec E46","3","3","","","","13.921","1","1852.782","1","98.438","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition License","P"
"Ben Hostetler - Spec E46","4","4","296","Spec E46","4","4","","","","18.098","1","1856.959","1","98.641","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Jason Ames - Spec E46","5","5","79","Spec E46","5","5","","","","21.422","1","1860.283","1","98.648","0.0","0.0","0.0","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional License"
"Cody Kishel - Spec E46","6","6","116","Spec E46","6","6","","","","18.813","1","1857.674","1","98.756","0.0","0.0","0.0","0","E46 330i","White Multi","South Atlantic","Yes","Provisional License"
"John Clark - Spec E46","7","7","313","Spec E46","7","7","","","","0 Laps","1","676.758","1","98.949","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition License"
"Josh Rich - Spec E46","8","8","202","Spec E46","8","8","","","","0 Laps","1","851.532","1","99.23","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","9","9","06","Spec E46","9","9","","","","34.025","1","1872.886","1","99.905","0.0","0.0","0.0","0","E46 330ci","White","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","10","10","8","Spec E46","10","10","","","","0 Laps","1","1790.337","1","100.304","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","11","11","14","Spec E46","11","11","","","","1:16.541","1","1915.402","1","102.264","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Competition License"
"Brian Kohrman - Spec E46","12","12","971","Spec E46","12","12","","","","9.986","1","1848.847","1","102.849","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Josh Andrews - Spec E46","13","13","09","Spec E46","13","13","","","","0 Laps","1","1418.651","1","109.104","0.0","0.0","0.0","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
