"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","536871483","3-Sprint SE46","Qualifying Grid","2024-03-02 19:19:05 UTC","2024-03-02 19:19:05 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/536871483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type","Suspension"
"Sandro Espinosa - Spec E46","1","1","32","Spec E46","1","1","","","","0","1","1653.428","1","98.636","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License","P"
"Mark Issa - Spec E46","2","2","107","Spec E46","2","2","","","","3.597","1","1657.025","1","98.875","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition License"
"Jason Ames - Spec E46","3","3","79","Spec E46","3","3","","","","8.11","1","1661.538","1","99.019","0.0","0.0","0.0","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional License"
"Josh Rich - Spec E46","4","4","202","Spec E46","4","4","","","","9.303","1","1662.731","1","99.226","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
"Cody Kishel - Spec E46","5","5","116","Spec E46","5","5","","","","8.991","1","1662.419","1","99.344","0.0","0.0","0.0","0","E46 330i","White Multi","South Atlantic","Yes","Provisional License"
"Ben Hostetler - Spec E46","6","6","296","Spec E46","6","6","","","","11.078","1","1664.506","1","99.768","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","7","7","8","Spec E46","7","7","","","","15.159","1","1668.587","1","100.286","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Philippe Pellerin - Spec E46","8","8","305","Spec E46","8","8","","","","14.286","1","1667.714","1","100.331","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Competition License","P"
"John Clark - Spec E46","9","9","313","Spec E46","9","9","","","","14.052","1","1667.48","1","100.473","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Competition License"
"Michael Rohrbaugh - Spec E46","10","10","06","Spec E46","10","10","","","","28.209","1","1681.637","1","101.246","0.0","0.0","0.0","0","E46 330ci","White","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","11","11","14","Spec E46","11","11","","","","47.404","1","1700.832","1","102.802","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Competition License"
"Brian Kohrman - Spec E46","12","12","971","Spec E46","12","12","","","","51.048","1","1704.476","1","102.81","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Evan Leicht - Spec E46","13","13","407","Spec E46","13","13","","","","0 Laps","1","976.334","1","104.502","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie License"
"Josh Andrews - Spec E46","14","14","09","Spec E46","14","14","","","","5.842","1","1659.27","1","108.723","0.0","0.0","0.0","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
