"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","1073744404","Practice1","Practice","2024-03-01 14:30:00 UTC","2024-03-01 14:59:31 UTC","PROVISIONAL","5","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type","Suspension"
"Colin Garrett - BM","1","1","802","BM","14","1","","","","0","4","1666.758","3","129.142","70.806","21.944","10.16","1","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Matthew Joos - IP","2","1","22","IP","5","2","0.167","","0.167","0","5","1625.3","5","129.309","70.714","28.13","12.7","1","E36 M3","Silver","South Atlantic","Yes","Competition License"
"Chris Joos - IP","3","2","82","IP","6","3","0.560","","0.727","3.161","5","1628.461","5","129.869","70.409","28.076","12.7","1","E36 M3","Red","South Central","Yes","Competition License"
"Keith Primozic - PWR3","4","1","072","PWR3","11","2","4.063","","4.790","0","4","1720.041","3","133.932","68.273","21.265","10.16","2","E36 M3","Black","South Atlantic","Yes","Competition License"
"John Butler - IP","5","3","211","IP","10","4","4.208","","8.998","24.673","5","1649.973","5","138.14","66.194","27.71","12.7","1","E36 M3","White","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","6","1","0","M2 Spec","3","1","0.219","","9.217","0","5","1664.967","4","138.359","66.089","27.46","12.7","1","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Jeffery Quesenberry - Spec E46","7","1","8","Spec E46","13","3","0.816","","10.033","0","4","1667.388","3","139.175","65.701","21.936","10.16","1","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","8","2","14","Spec E46","18","","0.295","","10.328","1:08.949","2","1736.337","1","139.47","65.562","10.533","5.08","0","E46 330i","RWB","South Atlantic","Yes","Competition License"
"Michael Rohrbaugh - Spec E46","9","3","06","Spec E46","19","","5.868","","16.196","1:02.224","2","1729.612","1","145.338","62.915","10.573","5.08","0","E46 330ci","White","South Atlantic","Yes","Competition License"
"Josh Andrews - Spec E46","10","4","09","Spec E46","2","1","0.838","","17.034","12.452","5","1679.84","4","146.176","62.555","27.217","12.7","1","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"David Garraux - PWR3","11","2","77","PWR3","15","","0.333","","17.367","1 Lap","3","1677.118","2","146.509","62.413","16.357","7.62","1","E46 M3","Silver","North Atlantic","Yes","Competition License"
"William Harris - PWR3","12","3","84","PWR3","4","1","0.612","","17.979","2 Laps","2","436.21","1","147.121","62.153","41.925","5.08","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition License"
"Michael Deming - Spec E36","13","1","278","Spec E36","7","1","7.962","","25.941","0","3","1396.824","1","155.083","58.962","19.639","7.62","2","E36 328iS","White","South Atlantic","Yes","Competition License"
"Robert Chrystler - KP","14","1","070","KP","8","1","0.123","","26.064","0","2","469.716","1","155.206","58.915","38.934","5.08","1","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Johnathan Hewitt - KP","15","2","083","KP","16","","5.394","","31.458","18:50.379","2","1600.095","2","160.6","56.936","11.429","5.08","2","E30 325is","Gray","South Atlantic","Yes","Competition License"
"Cory Deeds - BM","16","2","762","BM","13","","10.018","","41.476","1 Lap","3","1582.943","3","170.618","53.593","17.33","7.62","2","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
"Ben Hostetler - Spec E46","17","5","296","Spec E46","9","2","20.517","","1:01.993","3 Laps","1","330.46","1","191.135","47.841","27.671","2.54","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"James Keown - IP","18","4","111","IP","1","1","15:30.437","","16:32.430","4 Laps","1","1241.62","1","1121.572","8.153","7.365","2.54","1","E36 M3","Red","South Atlantic","Yes","Provisional"
"Charles Harding - CM","19","1","208","CM","12","1","2:39.921","","19:12.351","0","1","1435.412","1","1281.493","7.135","6.37","2.54","2","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
