"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","536871481","2-Sprint SE46","Qualifying Grid","2024-03-02 16:29:18 UTC","2024-03-02 16:29:18 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/536871481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Cody Kishel - Spec E46","1","1","116","Spec E46","1","1","","","","0","1","1896.424","1","102.843","0.0","0.0","0.0","0","E46 330i","White Multi","South Atlantic","Yes","Provisional License"
"Sandro Espinosa - Spec E46","2","2","32","Spec E46","2","2","","","","0 Laps","1","1812.85","1","102.972","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License","P"
"Jeffery Quesenberry - Spec E46","3","3","8","Spec E46","3","3","","","","0 Laps","1","1877.339","1","103.126","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Jason Ames - Spec E46","4","4","79","Spec E46","4","4","","","","0 Laps","1","1827.537","1","104.335","0.0","0.0","0.0","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional License"
"Michael Rohrbaugh - Spec E46","5","5","06","Spec E46","5","5","","","","0 Laps","1","1840.107","1","106.679","0.0","0.0","0.0","0","E46 330ci","White","South Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","6","6","296","Spec E46","6","6","","","","3.962","1","1900.386","1","107.667","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Mark Issa - Spec E46","7","7","107","Spec E46","7","7","","","","23.112","1","1919.536","1","107.936","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition License"
"Michael Deming - Spec E36","8","1","278","Spec E36","8","1","","","","0","1","1882.779","1","110.267","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","9","8","14","Spec E46","9","8","","","","0 Laps","1","1819.636","1","110.402","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Competition License"
"Brian Kohrman - Spec E46","10","9","971","Spec E46","10","9","","","","46.868","1","1943.292","1","113.429","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Evan Leicht - Spec E46","11","10","407","Spec E46","11","10","","","","0 Laps","1","1814.745","1","115.221","0.0","0.0","0.0","0","E46 330i","Black/blue","South Atlantic","Yes","Rookie License"
"Josh Andrews - Spec E46","12","11","09","Spec E46","12","11","","","","0 Laps","1","1170.57","1","1021.491","0.0","0.0","0.0","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"Josh Rich - Spec E46","13","12","202","Spec E46","13","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Provisional"
