"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","1073744408","Qualify2","Qualifying","2024-03-02 15:30:00 UTC","2024-03-02 16:02:39 UTC","PROVISIONAL","5","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","29","3","","","","0","4","1862.283","3","95.24","96.01","19.64","10.16","1","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","2","208","CM","28","2","0.409","","0.409","1.908","4","1864.191","3","95.649","95.6","19.62","10.16","1","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Christian Shield - BM","3","1","4","BM","27","2","1.460","","1.869","0","4","1838.927","4","97.109","94.162","19.89","10.16","1","F82 M4 GT4","Yellow/Blue","South Atlantic","Yes","Competition License"
"Brooks Friedeman - BM","4","2","014","BM","9","1","2.494","","4.363","0 Laps","4","1812.074","4","99.603","91.804","20.185","10.16","1","F80 M3","Black","North Atlantic","Yes","Competition License"
"Colin Garrett - BM","5","3","802","BM","33","3","1.778","","6.141","30.389","4","1869.316","4","101.381","90.194","19.567","10.16","1","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"John Gardner - M2 Spec","6","1","12","M2 Spec","4","1","0.223","","6.364","0","5","1906.212","5","101.604","89.996","23.985","12.7","1","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","7","2","0","M2 Spec","13","2","0.774","","7.138","1 Lap","4","1880.779","4","102.378","89.316","19.447","10.16","1","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"James Keown - IP","8","1","111","IP","11","4","0.162","","7.300","0","4","1828.047","4","102.54","89.175","20.008","10.16","1","E36 M3","Red","South Atlantic","Yes","Provisional"
"Cody Kishel - Spec E46","9","1","116","Spec E46","22","9","0.303","","7.603","0","4","1896.424","3","102.843","88.912","19.287","10.16","1","E46 330i","White Multi","South Atlantic","Yes","Provisional License"
"Clyde Hill - IP","10","2","222","IP","3","3","0.106","","7.709","1:17.835","5","1905.882","5","102.949","88.821","23.989","12.7","1","E36 M3","White","South Atlantic","Yes","Competition License"
"Sandro Espinosa - Spec E46","11","2","32","Spec E46","6","1","0.023","","7.732","0 Laps","4","1812.85","3","102.972","88.801","20.176","10.16","1","E46 330i","Blue","South Atlantic","Yes","Competition License","P"
"Jeffery Quesenberry - Spec E46","12","3","8","Spec E46","34","12","0.154","","7.886","0 Laps","4","1877.339","4","103.126","88.668","19.483","10.16","1","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Jason Ames - Spec E46","13","4","79","Spec E46","10","2","1.209","","9.095","0 Laps","4","1827.537","4","104.335","87.641","20.014","10.16","1","E46 330ci","wht/red","South Atlantic","Yes","Provisional License"
"William Harris - PWR3","14","1","84","PWR3","5","1","0.745","","9.840","0","4","1808.612","4","105.08","87.019","20.223","10.16","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition License"
"Chris Joos - IP","15","3","82","IP","2","2","0.082","","9.922","0 Laps","4","1810.668","4","105.162","86.952","20.2","10.16","1","E36 M3","Red","South Central","Yes","Competition License"
"Matthew Joos - IP","16","4","22","IP","1","1","1.404","","11.326","0 Laps","4","1805.778","3","106.566","85.806","20.255","10.16","1","E36 M3","Silver","South Atlantic","Yes","Competition License"
"Michael Rohrbaugh - Spec E46","17","5","06","Spec E46","12","3","0.113","","11.439","0 Laps","4","1840.107","3","106.679","85.715","19.877","10.16","1","E46 330ci","White","South Atlantic","Yes","Competition License"
"John Butler - IP","18","5","211","IP","19","5","0.807","","12.246","1:15.231","4","1903.278","3","107.486","85.072","19.217","10.16","1","E36 M3","White","South Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","19","6","296","Spec E46","17","5","0.181","","12.427","3.962","4","1900.386","4","107.667","84.929","19.247","10.16","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Mark Issa - Spec E46","20","7","107","Spec E46","18","6","0.269","","12.696","23.112","4","1919.536","3","107.936","84.717","19.055","10.16","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition License"
"Adrian Popescu - CM","21","3","173","CM","8","1","0.176","","12.872","0 Laps","4","1849.027","3","108.112","84.579","19.781","10.16","1","E30 M3","White","North Atlantic","Yes","Competition License"
"David Garraux - PWR3","22","2","77","PWR3","32","4","0.870","","13.742","1:08.123","4","1876.735","4","108.982","83.904","19.489","10.16","1","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","23","3","072","PWR3","15","3","0.903","","14.645","1:27.182","4","1895.794","3","109.885","83.214","19.293","10.16","1","E36 M3","Black","South Atlantic","Yes","Competition License"
"Michael Deming - Spec E36","24","1","278","Spec E36","31","1","0.382","","15.027","0","4","1882.779","4","110.267","82.926","19.427","10.16","1","E36 328iS","White","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","25","8","14","Spec E46","30","11","0.135","","15.162","1 Lap","3","1819.636","3","110.402","82.825","15.076","7.62","1","E46 330i","RWB","South Atlantic","Yes","Competition License"
"Brian Kohrman - Spec E46","26","9","971","Spec E46","21","8","3.027","","18.189","46.868","4","1943.292","3","113.429","80.614","18.822","10.16","1","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"David Harrison - KP","27","1","054","KP","35","3","0.117","","18.306","0","4","1905.521","3","113.546","80.531","19.195","10.16","1","E30 325i","Purple","South Atlantic","Yes","Competition License"
"Pavlo Holoversa - KP","28","2","001","KP","24","2","1.381","","19.687","1 Lap","3","1811.563","3","114.927","79.564","15.143","7.62","1","E30 325i","Orange","South Atlantic","Yes","Competition License"
