"Event ID","Event Name","Started At","Ended At"
"9-40-2147484272-20240301","BMW Road Atlanta (Mar)","2024-03-01 14:30:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Peachtree chapter","1073744415","Practice3","Practice","2024-03-03 13:00:00 UTC","2024-03-03 13:20:54 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-road-atlanta-mar-2024/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Brooks Friedeman - BM","1","1","014","BM","13","2","","","","0","5","667.959","4","90.414","101.135","68.447","12.7","1","F80 M3","Black","North Atlantic","Yes","Competition License"
"Cory Deeds - BM","2","2","762","BM","6","1","3.637","","3.637","2:45.76","7","833.719","5","94.051","97.224","76.774","17.78","1","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
"John Gardner - M2 Spec","3","1","12","M2 Spec","2","1","1.467","","5.104","0","7","841.601","6","95.518","95.731","76.055","17.78","1","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Frank McCleneghen - M2 Spec","4","2","0","M2 Spec","4","2","0.237","","5.341","6:42.413","10","1244.014","10","95.755","95.494","73.504","25.4","1","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Adrian Popescu - CM","5","1","173","CM","1","1","1.491","","6.832","0","8","956.544","6","97.246","94.03","76.475","20.32","1","E30 M3","White","North Atlantic","Yes","Competition License"
"James Keown - IP","6","1","111","IP","8","1","2.153","","8.985","0","9","1204.541","7","99.399","91.993","68.321","22.86","1","E36 M3","Red","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","7","1","8","Spec E46","5","1","1.302","","10.287","0","6","761.709","5","100.701","90.803","72.028","15.24","1","E46 330i","Grey","South Atlantic","Yes","Competition License"
"David Garraux - PWR3","8","1","77","PWR3","14","1","1.475","","11.762","0","10","1236.894","10","102.176","89.493","73.927","25.4","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Brian Kohrman - Spec E46","9","2","971","Spec E46","11","4","0.246","","12.008","7:31.2","10","1212.909","10","102.422","89.278","75.389","25.4","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Michael Rohrbaugh - Spec E46","10","3","06","Spec E46","18","","0.301","","12.309","2:53.042","5","934.751","4","102.723","89.016","48.911","12.7","1","E46 330ci","White","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","11","4","14","Spec E46","10","3","0.445","","12.754","7:57.106","10","1238.815","7","103.168","88.632","73.812","25.4","0","E46 330i","RWB","South Atlantic","Yes","Competition License"
"Camron Nipper - GP","12","1","03","GP","9","1","3.983","","16.737","0","6","846.57","5","107.151","85.338","64.807","15.24","1","F22 M235iR","Multi","South Central","Yes","Rookie License"
"Tom Larmondra - PWR3","13","2","004","PWR3","17","","0.324","","17.061","3 Laps","7","1170.737","6","107.475","85.08","54.673","17.78","1","E85 Z4M","Blue","South Atlantic","Yes","Rookie License","P"
"Michael Deming - Spec E36","14","1","278","Spec E36","16","","1.105","","18.166","0","6","953.419","5","108.58","84.214","57.544","15.24","1","E36 328iS","White","South Atlantic","Yes","Competition License"
"Josh Andrews - Spec E46","15","5","09","Spec E46","7","2","0.108","","18.274","8:07.66","9","1249.369","6","108.688","84.131","65.87","22.86","1","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"Robert Chrystler - KP","16","1","070","KP","3","1","1.749","","20.023","0","7","941.858","6","110.437","82.798","67.959","17.78","1","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Pavlo Holoversa - KP","17","2","001","KP","12","2","2.308","","22.331","4 Laps","3","532.763","2","112.745","81.103","51.49","7.62","1","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Josh Rich - Spec E46","18","6","202","Spec E46","15","5","24.040","","46.371","5 Laps","1","332.418","1","136.785","66.849","27.508","2.54","1","E46 330ci","Silver","South Atlantic","Yes","Provisional"
