"Event ID","Event Name","Started At","Ended At"
"232-312-2147484083-20210508","NASA AZ - WHP East (CW) May 2021","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Time Trial","1073744219","TT - Session #2 (All Classes)","Practice","2021-05-08 15:45:00 UTC","2021-05-08 15:58:56 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-az-whp-east-cw-may-2021/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Andre Klebleyev","1","1","911","TTU","9","1","","","","0","8","562.738","8","57.47","78.302","63.973","10.0","0","Chevrolet  Corvette","208502","Mesa AZ","White","Unassigned","Arizona Region","2009"
"Ken Orgeron","2","1","199","TT3","2","1","1.756","","1.756","0","2","155.295","2","59.226","75.98","57.954","2.5","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Cameron Lane","3","1","240","TT2","3","1","0.360","","2.116","0","7","466.377","1","59.586","75.521","67.542","8.75","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Tage Evanson","4","2","222","TTU","14","2","0.529","","2.645","3 Laps","5","379.072","2","60.115","74.857","59.355","6.25","0","Honda Prelude","127807","Phoenix AZ","white","Unassigned","Arizona Region","1995"
"Tommy Felix","5","1","317","TT1","11","2","0.920","","3.565","0","9","620.897","5","61.035","73.728","65.228","11.25","0","Chevrolet Corvette Z06","221518","Gold Canyon AZ","Blue","Unassigned","Arizona Region","2002"
"Jim Cozzolino","6","2","18","TT1","7","1","0.529","","4.094","4 Laps","5","360.065","4","61.564","73.095","62.489","6.25","0","Acura NSX","138123","Peoria AZ","Red","Unassigned","Arizona Region","1991","Coz Motorsports"
"","7","1","40","","1","1","0.069","","4.163","0","2","158.255","1","61.633","73.013","56.87","2.5","0"
"Team S2HELL","8","2","616","TT3","4","2","1.378","","5.541","2:25.708","4","301.003","4","63.011","71.416","59.8","5.0","0","Honda  S2000","2S1823","Glendale  AZ","Suzuka Blue","Unassigned","Arizona Region","2003"
"John Dowling","9","3","11","TT3","5","3","0.264","","5.805","4:29.619","6","424.914","1","63.275","71.118","63.542","7.5","0","Porsche  911 S","131621","Phoenix AZ","Yellow","Unassigned","Arizona Region","2012"
"Grant Rodgers","10","2","236","TT2","12","2","1.365","","7.170","4:11.407","10","717.784","1","64.64","69.616","62.693","12.5","0","Nissan 350z Nismo","211021","Sierra Vista AZ","Magnetic Black","Unassigned","Arizona Region","2007"
"Joseph Cattaneo","11","1","04","TT5","6","1","0.317","","7.487","0","6","440.264","5","64.957","69.277","61.327","7.5","0","Honda Civic","128769","Phoenix AZ","Pink","Unassigned","Arizona Region","2013"
"Joe Terrell","12","3","117","TT1","13","3","0.758","","8.245","4 Laps","5","387.81","3","65.715","68.478","58.018","6.25","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Graham Davies","13","2","18","TT5","10","2","0.039","","8.284","3:30.86","9","651.124","6","65.754","68.437","62.2","11.25","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Bill Lawrence","14","4","1","TT3","8","4","0.328","","8.612","3:57.035","5","392.33","1","66.082","68.097","57.35","6.25","0","Chevy Camaro","208432","scottsdale AZ","Red","Unassigned","Arizona Region","2018"
