"Event ID","Event Name","Started At","Ended At"
"232-312-2147484083-20210508","NASA AZ - WHP East (CW) May 2021","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Race Group","1073744216","Race - Qualify (All Classes)","Qualifying","2021-05-08 17:45:00 UTC","2021-05-08 18:03:50 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-az-whp-east-cw-may-2021/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Team Dangerous Enterprises","1","1","458","Super Touring 2","2","1","","","","0","14","971.025","14","59.493","75.639","64.88","17.5","0","Nissan GT-R","2S776","Scottsdale AZ","White","Unassigned","Arizona Region","2010"
"Ken Orgeron","2","1","199","Super Touring 3","1","1","0.622","","0.622","0","2","146.921","2","60.115","74.857","61.257","2.5","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Tage Evanson","3","1","222","Super Unlimited","19","2","0.506","","1.128","0","5","407.863","5","60.621","74.232","55.166","6.25","0","Honda Prelude","127807","Phoenix AZ","white","Unassigned","Arizona Region","1995"
"Kevin Kirkwood","4","1","57","Super Touring 4","3","1","4.570","","5.698","0","6","481.528","5","65.191","69.028","56.072","7.5","0","Subaru BRZ","195427","Scottsdale AZ","Grey","Unassigned","Arizona Region","2013"
"Steven Powers","5","1","145","Spec Miata","4","1","1.129","","6.827","0","10","705.765","3","66.32","67.853","63.761","12.5","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Eduardo Yakin Vazquez (TMC)","6","2","193","Spec Miata","9","6","0.513","","7.340","4:55.972","14","1001.737","13","66.833","67.332","62.891","17.5","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992","Trident Aerospace"
"Timothy Bidwill","7","2","40","Super Unlimited","11","1","0.255","","7.595","0 Laps","5","386.701","3","67.088","67.076","58.184","6.25","0","Mini Cooper","144828","Paradise Valley AZ","Red","Unassigned","Arizona Region","2003"
"Team FFU","8","3","08","Spec Miata","16","12","0.226","","7.821","4:01.205","13","946.97","6","67.314","66.851","61.776","16.25","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Team Just Send It","9","4","16","Spec Miata","8","5","0.258","","8.079","2 Laps","8","599.842","2","67.572","66.596","60.016","10.0","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1990"
"Joshua Lambeth","10","5","81","Spec Miata","10","7","0.495","","8.574","4:03.298","13","949.063","3","68.067","66.111","61.64","16.25","0","Mazda Miata","221437","Phoenix AZ","Black","Unassigned","Arizona Region","1994","Birds Eye Productions/ LLC"
"James Shepard","11","6","64","Spec Miata","13","9","0.010","","8.584","2:50.07","12","875.835","6","68.077","66.102","61.655","15.0","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Louis Verloop","12","7","77","Spec Miata","5","2","0.216","","8.800","4:56.19","14","1001.955","8","68.293","65.893","62.877","17.5","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Devin Dahn","13","8","21","Spec Miata","6","3","0.120","","8.920","1 Lap","9","661.667","5","68.413","65.777","61.209","11.25","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Team Irie Racing","14","9","420","Spec Miata","15","11","0.027","","8.947","2 Laps","8","612.653","2","68.44","65.751","58.761","10.0","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Michael Glancy","15","10","45","Spec Miata","14","10","0.294","","9.241","4:17.69","13","963.455","12","68.734","65.47","60.719","16.25","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"jack roman","16","11","5x","Spec Miata","17","13","0.407","","9.648","4:38.482","13","984.247","13","69.141","65.084","59.436","16.25","0","Mazda Miata","207068","Phoenix AZ","White","Unassigned","Arizona Region","1994","Tuff Writer MFG"
"Lou Molvin","17","12","59","Spec Miata","7","4","0.031","","9.679","4:17.322","13","963.087","4","69.172","65.055","60.742","16.25","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Joe McCallum","18","13","57","Spec Miata","18","14","0.057","","9.736","4:49.186","13","994.951","12","69.229","65.002","58.797","16.25","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Robert Srery","19","14","202","Spec Miata","12","8","0.598","","10.334","3:17.119","12","902.884","3","69.827","64.445","59.808","15.0","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California- Southern Region","1999"
"Andrew Titus","20","2","987","Super Touring 3","0","","","","","2 Laps","0","40.513","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","140809","Gilbert AZ","Gray","Unassigned","Arizona Region","2006"
