"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485974-20220212","2022 SKUSA Winter Series Round 4","2022-02-13 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485977","KA100 Senior by AM Engines","1073759803","Pre-Final","Race","2022-02-13 16:35:00 UTC","2022-02-13 16:44:15 UTC","PROVISIONAL","8","https://racehero.io/events/2022-skusa-winter-series-round-4/results/1073759803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","KA S","3","3","","","","0","8","497.392","2","61.659","40.87","40.531","5.6","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","360","US","US","X30 J - 3rd"
"Peyton Phillips","2","2","910","KA S","4","4","5.708","","5.708","5.708","8","503.1","8","61.989","40.652","40.072","5.6","0","Tony Kart","Austin TX","SUPERTUNE","Comet Racing Engines","360","US","US"
"Carson Morgan","3","3","984","KA S","2","2","0.333","","6.041","6.041","8","503.433","7","61.308","41.104","40.045","5.6","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 J - Champion / X30 J - Champion"
"Collin Lloyd","4","4","906","KA S","14","14","4.902","","10.943","10.943","8","508.335","6","61.779","40.791","39.659","5.6","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","360","US","US"
"Connor Ferris","5","5","918","KA S","7","7","1.809","","12.752","12.752","8","510.144","5","61.969","40.665","39.518","5.6","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Josh Hotz","6","6","992","KA S","12","12","5.244","","17.996","17.996","8","515.388","7","62.328","40.431","39.116","5.6","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","Innovative Engine Works By FMS","360","US","US"
"Gia Cicero","7","7","943","KA S","16","16","0.105","","18.101","18.101","8","515.493","8","63.229","39.855","39.108","5.6","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Aden Rudolph","8","8","979","KA S","1","1","1.548","","19.649","19.649","8","517.041","8","61.776","40.793","38.991","5.6","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","360","US","US"
"Nikita Poneris","9","9","904","KA S","8","8","0.187","","19.836","19.836","8","517.228","8","62.701","40.191","38.977","5.6","0","Kart Republic","West Chester OH","Team TKG","TKG","360","US","GR"
"Nicholas Terlecki","10","10","998","KA S","6","6","1.143","","20.979","20.979","8","518.371","2","61.868","40.732","38.891","5.6","0","Merlin Kart","Pingree Grove IL","Frankin Motorsports","Franklin Engines Works","360","US","US"
"Jake Walker","11","11","914","KA S","9","9","1.302","","22.281","22.281","8","519.673","2","62.937","40.04","38.794","5.6","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Alex Dancho","12","12","905","KA S","15","15","0.265","","22.546","22.546","8","519.938","7","63.403","39.746","38.774","5.6","0","Tony Kart","Easton CT","OVRP","Woltjer Racing Engines","360","US","US"
"Finnegan Bayliff","13","13","949","KA S","11","11","0.349","","22.895","22.895","8","520.287","2","63.208","39.868","38.748","5.6","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Gregory Pelea","14","14","909","KA S","20","20","3.311","","26.206","26.206","8","523.598","3","63.549","39.654","38.503","5.6","0","Tony Kart","Miami FL","Pelea Racing Team","360","US","US"
"Amahd Barazi","15","15","991","KA S","23","23","0.134","","26.340","26.34","8","523.732","8","64.386","39.139","38.493","5.6","0","Formula K","Katy TX","Leading edge","Greg bell","360","US","US"
"Jordan Hernandez","16","16","977","KA S","22","22","0.411","","26.751","26.751","8","524.143","7","64.175","39.268","38.463","5.6","0","Redspeed","Miami FL","Rysa Racing","360","US","US"
"Nicolas Bazzani","17","17","957","KA S","13","13","0.444","","27.195","27.195","8","524.587","6","64.257","39.218","38.43","5.6","0","EOS Racing","Miami FL","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nickolay Doukhov","18","18","935","KA S","19","19","1.662","","28.857","28.857","8","526.249","3","63.721","39.547","38.309","5.6","0","Kart Republic","Mason OH","Trinity Karting Group/Team TKG","TKG","360","US","US"
"Greg Campos","19","19","925","KA S","21","21","7.748","","36.605","36.605","8","533.997","6","63.68","39.573","37.753","5.6","0","Parolin Kart","Pelham, NH","Piquet Sports","Woltjer","360","US"
"Grace Hemmerde","20","20","958","KA S","18","18","1 Lap","","1 Lap","1 Lap","7","457.865","6","63.231","39.854","38.527","4.8999999999999995","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US","PE"
"Kieran Rogers","21","21","959","KA S","5","5","4 Laps","","DNF","5 Laps","3","193.086","3","63.244","39.846","39.154","2.0999999999999996","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Nicholas D'Andrea","22","22","955","KA S","10","10","3.598","","DNF","5 Laps","3","196.684","2","64.265","39.213","38.437","2.0999999999999996","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comet Racing Engines","360","US","US"
"Alexandre Foteas","23","23","913","KA S","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","Comet Racing Engines","360","CA"
