"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485974-20220212","2022 SKUSA Winter Series Round 4","2022-02-13 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485977","KA100 Senior by AM Engines","1073759804","Final","Race","2022-02-13 19:25:00 UTC","2022-02-13 19:45:31 UTC","PROVISIONAL","22","https://racehero.io/events/2022-skusa-winter-series-round-4/results/1073759804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Carson Morgan","1","1","984","KA S","3","3","","","","0","22","1155.018","21","51.197","49.222","47.999","15.399999999999999","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 J - Champion / X30 J - Champion"
"Jeremy Fletcher","2","2","922","KA S","1","1","0.072","","0.072","0.072","22","1155.09","21","51.042","49.371","47.996","15.399999999999999","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","360","US","US","X30 J - 3rd"
"Collin Lloyd","3","3","906","KA S","4","4","3.001","","3.073","3.073","22","1158.091","21","51.185","49.233","47.872","15.399999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","360","US","US"
"Gia Cicero","4","4","943","KA S","7","7","1.071","","4.144","4.144","22","1159.162","20","51.533","48.901","47.828","15.399999999999999","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Nicholas Terlecki","5","5","998","KA S","10","10","0.086","","4.230","4.23","22","1159.248","19","51.506","48.926","47.824","15.399999999999999","0","Merlin Kart","Pingree Grove IL","Frankin Motorsports","Franklin Engines Works","360","US","US"
"Finnegan Bayliff","6","6","949","KA S","13","13","0.462","","4.692","4.692","22","1159.71","21","51.085","49.33","47.805","15.399999999999999","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Connor Ferris","7","7","918","KA S","5","5","0.979","","5.671","5.671","22","1160.689","17","51.883","48.571","47.765","15.399999999999999","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Peyton Phillips","8","8","910","KA S","2","2","0.906","","6.577","6.577","22","1161.595","19","51.554","48.881","47.727","15.399999999999999","0","Tony Kart","Austin TX","SUPERTUNE","Comet Racing Engines","360","US","US"
"Jordan Hernandez","9","9","977","KA S","16","16","1.278","","7.855","7.855","22","1162.873","20","51.673","48.768","47.675","15.399999999999999","0","Redspeed","Miami FL","Rysa Racing","360","US","US"
"Greg Campos","10","10","925","KA S","19","19","8.125","","15.980","15.98","22","1170.998","20","51.851","48.601","47.344","15.399999999999999","0","Parolin Kart","Pelham, NH","Piquet Sports","Woltjer","360","US"
"Alex Dancho","11","11","905","KA S","12","12","1.100","","17.080","17.08","22","1172.098","20","51.759","48.687","47.3","15.399999999999999","0","Tony Kart","Easton CT","OVRP","Woltjer Racing Engines","360","US","US"
"Nicolas Bazzani","12","12","957","KA S","17","17","0.486","","17.566","17.566","22","1172.584","21","51.764","48.682","47.28","15.399999999999999","0","EOS Racing","Miami FL","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Aden Rudolph","13","13","979","KA S","8","8","0.015","","17.581","17.581","22","1172.599","21","51.059","49.355","47.28","15.399999999999999","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","360","US","US"
"Nikita Poneris","14","14","904","KA S","9","9","0.839","","18.420","18.42","22","1173.438","20","51.855","48.597","47.246","15.399999999999999","0","Kart Republic","West Chester OH","Team TKG","TKG","360","US","GR"
"Jake Walker","15","15","914","KA S","11","11","0.821","","19.241","19.241","22","1174.259","21","52.434","48.06","47.213","15.399999999999999","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Kieran Rogers","16","16","959","KA S","21","21","3.323","","22.564","22.564","22","1177.582","21","51.871","48.582","47.08","15.399999999999999","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Nickolay Doukhov","17","17","935","KA S","18","18","8.353","","30.917","30.917","22","1185.935","22","52.87","47.664","46.748","15.399999999999999","0","Kart Republic","Mason OH","Trinity Karting Group/Team TKG","TKG","360","US","US"
"Nicholas D'Andrea","18","18","955","KA S","22","22","3.759","","34.676","34.676","22","1189.694","17","52.467","48.03","46.6","15.399999999999999","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comet Racing Engines","360","US","US"
"Gregory Pelea","19","19","909","KA S","14","14","3.195","","37.871","37.871","22","1192.889","20","52.831","47.699","46.475","15.399999999999999","0","Tony Kart","Miami FL","Pelea Racing Team","360","US","US"
"Josh Hotz","20","20","992","KA S","6","6","3 Laps","","DNF","3 Laps","19","1004.213","14","51.867","48.586","47.679","13.299999999999999","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","Innovative Engine Works By FMS","360","US","US"
"Alexandre Foteas","21","21","913","KA S","23","23","7 Laps","","DNF","10 Laps","12","676.093","12","53.288","47.29","44.728","8.399999999999999","0","BirelART","PSL Karting","Comet Racing Engines","360","CA"
"Amahd Barazi","22","22","991","KA S","15","15","","","DQ","22 Laps","0","2.336","0","0.0","0.0","0.0","0.0","0","Formula K","Katy TX","Leading edge","Greg bell","360","US","US"
"Grace Hemmerde","23","23","958","KA S","20","20","","","DQ","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US","PE"
