"Event ID","Event Name","Started At","Ended At"
"242-2456-2147485422-20201002","6 Hours of VIRginia","2020-10-02 16:56:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1789","VIR-K","2456","VIR Karting","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485424","Saturday","1073745429","Race","Race","2020-10-03 14:15:00 UTC","2020-10-03 21:20:22 UTC","PROVISIONAL","422","https://racehero.io/events/6-hours-of-virginia/results/1073745429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","9","MASTERS","3","1","","","","0","422","21598.343","7","46.104","46.851","42.203","253.2","0"
"5 O'Clock Sneezes","2","1","20","PRO","1","1","2 Laps","","2 Laps","0","420","21602.526","383","45.803","47.158","41.995","252.0","0"
"Braking Solo- RVA","3","1","3","SOLO","4","1","3 Laps","","5 Laps","0","417","21615.384","7","46.571","46.381","41.67","250.2","0"
"Braking G's- RVA ","4","1","2","Semi-Pro","2","1","3 Laps","","8 Laps","0","414","21598.726","352","46.348","46.604","41.402","248.39999999999998","0"
"Green Machine- RVA","5","2","21","SOLO","8","2","12.702","","8 Laps","3 Laps","414","21611.428","32","46.448","46.504","41.378","248.39999999999998","0"
"LeMans Karting Portsmouth","6","2","26","PRO","6","2","2 Laps","","10 Laps","36.046","412","21638.572","403","46.211","46.742","41.127","247.2","0"
"K.R.E.A.M.","7","3","19","SOLO","11","3","1 Lap","","11 Laps","6 Laps","411","21610.479","217","46.509","46.443","41.08","246.6","0"
"SWAG / Smith Wraps & Graphics","8","1","6","ROOKIE","7","1","1 Lap","","12 Laps","0","410","21638.77","203","46.459","46.493","40.927","246.0","0"
"Braking Heavy- RVA","9","1","28","Big Boy","10","1","2 Laps","","14 Laps","0","408","21616.698","286","46.638","46.314","40.768","244.79999999999998","0"
"Braking Bad- RVA","10","1","22","Legends","15","1","15.600","","14 Laps","0","408","21632.298","218","46.451","46.501","40.739","244.79999999999998","0"
"MOtown","11","2","11","Semi-Pro","5","2","1 Lap","","15 Laps","10.319","407","21609.045","404","46.167","46.787","40.683","244.2","0"
"Team Yeet!","12","3","43","Semi-Pro","12","3","6 Laps","","21 Laps","39.771","401","21638.497","295","46.827","46.127","40.029","240.6","0"
"LeMans Karting Silcon Valley","13","2","59","ROOKIE","9","2","1 Lap","","22 Laps","2.834","400","21641.604","208","46.88","46.075","39.923","240.0","0"
"Nihon-GO","14","3","15","ROOKIE","14","4","16 Laps","","38 Laps","26 Laps","384","21628.023","335","46.669","46.283","38.35","230.39999999999998","0"
"Shift Faced","15","4","45","ROOKIE","13","3","17 Laps","","55 Laps","43 Laps","367","21627.104","56","49.016","44.067","36.654","220.2","0"
