"Event ID","Event Name","Started At","Ended At"
"242-2456-2147485422-20201002","6 Hours of VIRginia","2020-10-02 16:56:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1789","VIR-K","2456","VIR Karting","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485424","Saturday","1073745428","Qualifying","Qualifying","2020-10-03 14:15:00 UTC","2020-10-03 15:02:38 UTC","PROVISIONAL","7","https://racehero.io/events/6-hours-of-virginia/results/1073745428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"5 O'Clock Sneezes","1","1","20","PRO","9","1","","","","0","6","307.116","2","46.043","46.913","42.199","3.5999999999999996","0"
"Voodoo Racing","2","1","9","MASTERS","7","1","0.037","","0.037","0","6","313.366","1","46.08","46.875","41.357","3.5999999999999996","0"
"Green Machine- RVA","3","1","21","SOLO","10","2","0.240","","0.277","0","6","309.657","3","46.32","46.632","41.853","3.5999999999999996","0"
"Braking G's- RVA ","4","1","2","Semi-Pro","3","2","0.406","","0.683","0","7","338.544","3","46.726","46.227","44.662","4.2","0"
"Braking Solo- RVA","5","2","3","SOLO","11","3","0.007","","0.690","4.315","6","313.972","5","46.733","46.22","41.278","3.5999999999999996","0"
"MOtown","6","2","11","Semi-Pro","1","1","0.020","","0.710","0 Laps","7","330.868","5","46.753","46.2","45.698","4.2","0"
"SWAG / Smith Wraps & Graphics","7","1","6","ROOKIE","8","3","0.119","","0.829","0","6","309.077","4","46.872","46.083","41.931","3.5999999999999996","0"
"LeMans Karting Portsmouth","8","2","26","PRO","15","","0.236","","1.065","3.123","4","310.239","4","47.108","45.852","27.849","2.4","0"
"LeMans Karting Silcone Valley","9","2","59","ROOKIE","4","1","0.751","","1.816","0 Laps","6","299.193","1","47.859","45.133","43.317","3.5999999999999996","0"
"Team Yeet!","10","3","43","Semi-Pro","12","3","0.108","","1.924","1 Lap","6","322.76","2","47.967","45.031","40.154","3.5999999999999996","0"
"Braking Heavy- RVA","11","1","28","Big Boy","2","1","0.049","","1.973","0","6","298.628","2","48.016","44.985","43.398","3.5999999999999996","0"
"Braking Bad- RVA","12","1","22","Legends","13","1","0.017","","1.990","0","6","324.564","2","48.033","44.969","39.93","3.5999999999999996","0"
"K.R.E.A.M.","13","3","19","SOLO","6","1","0.459","","2.449","1 Lap","5","261.007","5","48.492","44.543","41.378","3.0","0"
"Nihon-GO","14","3","15","ROOKIE","5","2","0.521","","2.970","3.41","4","312.487","3","49.013","44.07","27.649","2.4","0"
"Shift Faced","15","4","45","ROOKIE","14","","1.517","","4.487","24.469","5","333.546","2","50.53","42.747","32.379","3.0","0"
