"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201010","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group A (944, HC, SE30)","1073744412","Race","Race","2020-10-11 20:05:00 UTC","2020-10-11 20:31:43 UTC","FINAL","11","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020-2020/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Marcelo Vine","1","1","9","944 Spec","2","2","","","","0","11","1449.601","4","129.563","83.357","81.954","33.0","0","Porsche 944","139912","Yellow","1989"
"Team Kid's College Fund Motorsports","2","1","29","Honda Chal 4","11","1","1.423","","1.423","0","11","1451.024","5","129.471","83.416","81.873","33.0","0","Acura Integra","2S1222","Red","1992"
"James Landry","3","2","82","Honda Chal 4","12","2","0.354","","1.777","0.354","11","1451.378","9","128.422","84.098","81.853","33.0","0","Acura Integra","110729","White","1998"
"Team Beans & Dog Racing","4","3","45","Honda Chal 4","13","3","7.713","","9.490","8.067","11","1459.091","6","129.675","83.285","81.421","33.0","0","honda  crx","2S1065","black","1990"
"Robert Krider","5","4","38","Honda Chal 4","14","4","2.810","","12.300","10.877","11","1461.901","6","129.985","83.087","81.264","33.0","0","Acura Integra","122986","Blue","1993"
"Charles Sharp","6","2","58","944 Spec","1","1","4.623","","16.923","16.923","11","1466.524","2","131.568","82.087","81.008","33.0","0","Porsche 944","170087","Red","1986"
"Gian Bowles","7","3","86","944 Spec","5","5","3.733","","20.656","20.656","11","1470.257","10","131.291","82.26","80.802","33.0","0","Porsche 944","129217","Yellow","1987"
"Keith Kramer","8","5","33","Honda Chal 4","15","5","3.754","","24.410","22.987","11","1474.011","4","130.033","83.056","80.596","33.0","0","Acura Integra","134869","Blue","1993"
"Marcel DeKerpel","9","6","71","Honda Chal 4","19","9","6.480","","30.890","29.467","11","1480.491","9","130.821","82.556","80.244","33.0","0","honda civic","131665","Smurf blue","1996"
"Everett DeLano","10","4","02","944 Spec","6","6","1.826","","32.716","32.716","11","1482.317","3","131.774","81.959","80.145","33.0","0","Porsche 924S","133945","red","1988"
"John Nguyen","11","7","14","Honda Chal 4","16","6","5.827","","38.543","37.12","11","1488.144","6","131.589","82.074","79.831","33.0","0","Honda Civic HB DX","159531","Red","1990"
"Paul Carr-Rollitt","12","8","42","Honda Chal 4","17","7","0.470","","39.013","37.59","11","1488.614","10","131.209","82.311","79.806","33.0","0","Acura Integra","177750","White","1997"
"Ronald Dale","13","5","130","944 Spec","3","3","17.527","","56.540","56.54","11","1506.141","2","132.46","81.534","78.877","33.0","0","Porsche  944","109754","black"
"Team Super Banzai Racing","14","6","42","944 Spec","7","7","5.309","","1:01.849","1:01.849","11","1511.45","2","134.838","80.096","78.6","33.0","0","Porsche 944","2S463","Green","1984"
"Team Ed Sukchai","15","1","66","Spec E30","20","1","2.970","","1:04.819","0","11","1514.42","9","130.059","83.039","78.446","33.0","0","BMW Spec E30","2S1008","Red","1989"
"Team Black Swan Search","16","2","2","Spec E30","31","12","0.435","","1:05.254","0.435","11","1514.855","7","129.911","83.134","78.423","33.0","0","BMW  Spec e30","2S1420","white","1988"
"Edward Wagner","17","3","400","Spec E30","21","2","0.291","","1:05.545","0.726","11","1515.146","8","130.259","82.912","78.408","33.0","0","BMW 325","174338","Black - 400","1987"
"Jerry DeLira","18","7","45","944 Spec","4","4","3.930","","1:09.475","1:09.475","11","1519.076","2","132.597","81.45","78.205","33.0","0","Porsche 944","169508","White","1984"
"Forenz Arabian","19","4","42","Spec E30","23","4","0.291","","1:09.766","4.947","11","1519.367","7","130.152","82.98","78.19","33.0","0","BMW SE30","182307","white","1987"
"Michael Mihld","20","5","55","Spec E30","33","14","0.297","","1:10.063","5.244","11","1519.664","7","130.367","82.843","78.175","33.0","0","BMW 325is","161558","Yellow","1991","Track Fanatic"
"Jerick Javier","21","6","23","Spec E30","24","5","2.057","","1:12.120","7.301","11","1521.721","7","130.352","82.853","78.07","33.0","0","BMW 325i","154748","white"
"Andrew Clark","22","7","13","Spec E30","35","16","0.347","","1:12.467","7.648","11","1522.068","7","130.226","82.933","78.052","33.0","0","BMW 325i","123380","Black/Grey","1989"
"Team Thundercock Racing","23","8","12","Spec E30","32","13","2.997","","1:15.464","10.645","11","1525.065","6","130.446","82.793","77.898","33.0","0","BMW 325i","1E1636","Black/Yellow","1991"
"Jeremy Patterson","24","9","28","Spec E30","22","3","0.241","","1:15.705","10.886","11","1525.306","7","130.411","82.815","77.886","33.0","0","bmw 325i","184517","white","1989"
"Dylan Mosesian","25","8","26","944 Spec","10","10","3.320","","1:19.025","1:19.025","11","1528.626","8","133.777","80.731","77.717","33.0","0","Porsche Spec 944","196904","Blue","1988"
"JoJo McKenzie","26","10","15","Spec E30","25","6","23.924","","1:42.949","38.13","11","1552.55","10","133.562","80.861","76.519","33.0","0","BMW 325i","153072","Black","1989"
"Pete Feldman","27","11","221","Spec E30","26","7","2.874","","1:45.823","41.004","11","1555.424","5","134.152","80.506","76.378","33.0","0","BMW E30","207171","Gray","1989"
"Ty Gi","28","9","79","944 Spec","8","8","6.711","","1:52.534","1:52.534","11","1562.135","9","134.41","80.351","76.05","33.0","0","Porsche 944 Spec","187829","White","1986"
"Eirik Holm","29","12","615","Spec E30","27","8","17.932","","2:10.466","1:05.647","11","1580.067","6","136.165","79.316","75.187","33.0","0","BMW 325","190898","Black","1986"
"Kevin Heimlich","30","13","90","Spec E30","30","11","1.621","","2:12.087","1:07.268","11","1581.688","9","136.155","79.321","75.11","33.0","0","bmw 325","207268","grey","1992"
"Chad Trower","31","14","556","Spec E30","28","9","0.992","","2:13.079","1:08.26","11","1582.68","6","136.402","79.178","75.063","33.0","0","BMW 325","207572","Black/Red","1987"
"Brian Schmidt","32","10","48","944 Spec","9","9","1 Lap","","1 Lap","27.703","10","1477.304","2","143.381","75.324","73.106","30.0","0","Porsche 944","181251","Silver/Black","1983"
"Team Rustoleum","33","15","68","Spec E30","34","15","16.598","","1 Lap","1 Lap","10","1493.902","6","141.025","76.582","72.294","30.0","0","BMW E30","2S1659","Blue","1989"
"Bob Michaels","34","16","96","Spec E30","29","10","1.457","","1 Lap","1 Lap","10","1495.359","6","140.886","76.658","72.223","30.0","0","BMW 325","164857","orange"
"Team Jagerbombs","35","17","44","Spec E30","36","17","31.387","","1 Lap","12.326","10","1526.746","2","144.165","74.914","70.739","30.0","0","bmw e30","2S1658","orange","1989"
"Greg Karr","36","9","26","Honda Chal 4","18","8","3 Laps","","4 Laps","4 Laps","7","952.925","7","131.735","81.983","79.335","21.0","0","Honda Civic","115722","Red","1995"
