"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201010","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Group C (ST, AI, SU, BMWCCA)","1073744424","Race","Race","2020-10-11 22:35:00 UTC","2020-10-11 23:00:50 UTC","FINAL","12","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020-2020/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Marty Mehterian","1","1","4","Super Unlimited","2","1","","","","0","12","1413.45","5","115.807","93.259","91.691","36.0","0","Porsche 930","122749","Dk Silver","1979"
"Vic Pizzino","2","1","33","BMW-CM","1","1","0.816","","0.816","0","12","1414.266","11","116.385","92.795","91.638","36.0","0","BMW E46","123503","Blue/Red","2003"
"Erik Davis","3","1","6","Super Touring 4","3","1","24.377","","25.193","0","12","1438.643","3","118.603","91.06","90.085","36.0","0","BMW M3","140817","Blue","1995"
"Justin Sprugasci","4","2","424","Super Touring 4","4","2","0.354","","25.547","0.354","12","1438.997","5","118.715","90.974","90.063","36.0","0","Bmw M3","176851","Black","2005"
"Kevin Vogel","5","1","20","Super Touring 2","19","2","30.975","","56.522","0","12","1469.972","3","117.073","92.25","88.165","36.0","0","Chevrolet Corvette","170132","Black","1999"
"Evan Gardner","6","2","58","Super Touring 2","16","1","0.290","","56.812","0.29","12","1470.262","7","118.245","91.336","88.148","36.0","0","Rossion Q1R","110862","White","2014"
"Team EDGE Motorworks #37","7","3","37","Super Touring 4","5","3","3.985","","1:00.797","35.604","12","1474.247","6","119.992","90.006","87.909","36.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Ryan Walton","8","1","54","American Iron","8","1","1.239","","1:02.036","0","12","1475.486","6","119.502","90.375","87.835","36.0","0","Ford Mustang","110055","Silver","1989"
"Francis Hu","9","3","25","Super Touring 2","21","4","13.594","","1:15.630","19.108","12","1489.08","11","118.47","91.162","87.034","36.0","0","Elan NP01","144297","Silver","2016"
"James Wagaman","10","4","77","Super Touring 2","20","3","12.929","","1:28.559","32.037","12","1502.009","4","120.464","89.653","86.284","36.0","0","Mazda Spirit","115136","Black/turquoise","2018"
"Don Lariviere","11","2","13","American Iron","10","2","7.780","","1:36.339","34.303","12","1509.789","5","123.5","87.449","85.84","36.0","0","Ford Mustang","108258","Blue","2008"
"Jim Bassett","12","2","44","BMW-CM","6","2","0.239","","1:36.578","1:35.762","12","1510.028","5","123.303","87.589","85.826","36.0","0","BMW 325is","100534","White","1993"
"Team WebPowers III","13","1","75","Super Touring 5","11","1","7.030","","1:43.608","0","12","1517.058","6","122.512","88.155","85.429","36.0","0","BMW 330I","2S1781","WHITE/RED","2002"
"Charles Buzzetti","14","2","908","Super Touring 5","12","2","1.529","","1:45.137","1.529","12","1518.587","3","121.445","88.929","85.342","36.0","0","Porsche  944","109192","Red","1987","Precision Polishing Inc./ Jon Milledge Engineering/"
"Team Hemisphere Racing","15","4","181","Super Touring 4","7","4","8.557","","1:53.694","1:28.501","12","1527.144","10","124.702","86.606","84.864","36.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Peter Oneppo","16","3","45","Super Touring 5","13","3","1 Lap","","1 Lap","1 Lap","11","1435.152","6","125.973","85.733","82.779","33.0","0","BMW 330Ci","185520","Grey","2001"
"Team Rotary Heads","17","4","60","Super Touring 5","14","4","43.148","","1 Lap","1 Lap","11","1478.3","9","129.845","83.176","80.363","33.0","0","mazda miata","2S767","white","1999"
"Russell Frieder","18","5","20","Super Touring 5","15","5","13.264","","1 Lap","1 Lap","11","1491.564","4","131.169","82.337","79.648","33.0","0","BMW 325is","108248","red","1989"
"Mike Dovorany","19","6","25","Super Touring 5","18","6","21.228","","1 Lap","1 Lap","11","1512.792","10","132.688","81.394","78.53","33.0","0","BMW 325i","138132","Gray","1993","eEuroparts.com"
"Team Super Banzai Racing","20","1","42","Super Touring 6","17","1","24.913","","1 Lap","0","11","1537.705","8","134.621","80.225","77.258","33.0","0","Porsche 944","2S463","Green","1984"
"Fernando Mujica","21","1","11","BMW-IS","9","1","6.345","","1 Lap","0","11","1544.05","7","137.349","78.632","76.941","33.0","0","BMW M3","174675","Black","1997"
"Team RK Motorsports","22","5","50","Super Touring 4","0","","11 Laps","","12 Laps","12 Laps","0","4.703","0","0.0","0.0","0.0","0.0","0","BMW M3","2S443","White/Orange","2007"
"Ralph Warren","23","1","17","BMW-BM","0","","0.418","","12 Laps","0","0","5.121","0","0.0","0.0","0.0","0.0","0","BMW M3","108289","White / Orange","2008"
