"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201010","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","Group B (E46, SM)","1073744418","Race","Race","2020-10-11 21:40:00 UTC","2020-10-11 22:08:35 UTC","FINAL","12","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020-2020/results/1073744418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team WebPowers III","1","1","75","Spec E46","1","1","","","","0","12","1503.007","3","123.365","87.545","86.227","36.0","0","BMW 330I","2S1781","WHITE/RED","2002"
"Team Ferrario & Blickman","2","2","93","Spec E46","2","2","17.122","","17.122","17.122","12","1520.129","2","124.239","86.929","85.256","36.0","0","BMW Spec e46","2S20","Blanc","2006"
"Steven Stepanian","3","3","46","Spec E46","6","6","12.234","","29.356","29.356","12","1532.363","3","126.297","85.513","84.575","36.0","0","BMW 330i","126261","White","2001"
"Ryan Keeley","4","4","87","Spec E46","5","5","1.084","","30.440","30.44","12","1533.447","4","125.776","85.867","84.515","36.0","0","BMW 330CI","170926","Silver","2001"
"Peter Oneppo","5","5","45","Spec E46","3","3","5.318","","35.758","35.758","12","1538.765","5","125.925","85.765","84.223","36.0","0","BMW 330Ci","185520","Grey","2001"
"Gary Baker","6","6","416","Spec E46","4","4","2.607","","38.365","38.365","12","1541.372","4","126.78","85.187","84.081","36.0","0","BMW 330CI","193298","Silver","2002"
"Ryan Bittner","7","7","88","Spec E46","8","8","4.903","","43.268","43.268","12","1546.275","5","126.109","85.64","83.814","36.0","0","BMW 330ci","178862","White","2001"
"Team Legacy Motorworks PB","8","8","47","Spec E46","7","7","1.808","","45.076","45.076","12","1548.083","3","125.764","85.875","83.716","36.0","0","BMW 330ci","2S1720","Grey","2002"
"Team Bealocity Motorsports","9","9","189","Spec E46","10","10","7.266","","52.342","52.342","12","1555.349","5","126.933","85.084","83.325","36.0","0","BMW  330i","2S1696","Black","2002"
"Team 99 Winne Racing (S)","10","10","99","Spec E46","11","11","2.142","","54.484","54.484","12","1557.491","4","127.906","84.437","83.211","36.0","0","BMW 330ci","2S743","White","2001"
"Team Shift Faced Racing","11","11","444","Spec E46","12","12","26.854","","1:21.338","1:21.338","12","1584.345","5","129.304","83.524","81.8","36.0","0","BMW 330","2S1393","Grey","2002"
"Blake Minasian","12","1","016","Spec Miata","13","1","31.916","","1:53.254","0","12","1616.261","7","131.435","82.17","80.185","36.0","0","Mazda Miata","182715","Silver","1999"
"Rob Burgoon","13","2","91","Spec Miata","21","9","0.636","","1:53.890","0.636","12","1616.897","4","130.46","82.784","80.154","36.0","0","Mazda Miata","137992","White","1999"
"Daniel Verity","14","3","83","Spec Miata","17","5","11.631","","2:05.521","12.267","12","1628.528","7","131.073","82.397","79.581","36.0","0","Mazda Miata","177398","Red","1991"
"KC Cook","15","4","23","Spec Miata","20","8","6.623","","2:12.144","18.89","12","1635.151","4","131.384","82.202","79.259","36.0","0","Mazda  Miata","209573","Black / White","1997"
"Mikhael Haddad","16","5","92","Spec Miata","15","3","1 Lap","","1 Lap","1 Lap","11","1515.767","4","132.3","81.633","78.376","33.0","0","Mazda Miata","165309","blue","1999"
"""Jerry """"Warner"""""" Baxter","17","6","612","Spec Miata","18","6","41.400","","1 Lap","1 Lap","11","1557.167","4","135.445","79.737","76.292","33.0","0","Mazda Miata","164065","Silver","1999"
"Antonio Zarcone","18","7","77","Spec Miata","16","4","4.757","","1 Lap","1 Lap","11","1561.924","4","135.353","79.791","76.06","33.0","0","Mazda Miata","206754","Green/Yellow","1991"
"Peter Wesch","19","8","40","Spec Miata","19","7","22.438","","1 Lap","1 Lap","11","1584.362","4","135.482","79.715","74.983","33.0","0","Mazda Miata","181293","White","1990"
"Cooper Hicks","20","9","38","Spec Miata","22","10","15.690","","1 Lap","1 Lap","11","1600.052","4","140.291","76.983","74.248","33.0","0","Mazda Miata","207629","White","1993"
"Peter Jones","21","12","58","Spec E46","9","9","2 Laps","","3 Laps","3 Laps","9","1173.975","5","126.789","85.181","82.796","27.0","0","BMW 330Ci","191120","Blue","2002"
"Hannah Grisham (TMC)","22","10","787","Spec Miata","14","2","8 Laps","","11 Laps","11 Laps","1","173.487","1","139.732","77.291","62.253","3.0","0","MAZDA MIATA","177189","DARK GREEN","1999"
"Steven Champlin","23","11","70","Spec Miata","23","11","1.603","","11 Laps","11 Laps","1","175.09","1","140.243","77.009","61.683","3.0","0","Mazda Miata","128774","Black","1999"
