"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201010","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","1073744441","Session 3","Practice","2020-10-11 20:40:00 UTC","2020-10-11 20:59:11 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020-2020/results/1073744441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Joe Arbour","1","1","717","TT1","2","2","","","","0","4","633.026","2","117.804","91.678","68.244","12.0","0","Chevrolet corvette","137982","Blk","2017"
"Cameron Lane","2","2","240","TT1","3","3","0.367","","0.367","2 Laps","2","398.627","2","118.171","91.393","54.186","6.0","0","Mazda RX8","140844","Green","2004"
"Chris Bennett","3","3","73","TT1","1","1","0.045","","0.412","1.277","4","634.303","2","118.216","91.358","68.106","12.0","0","Chevrolet Corvette","168647","Silver","2007"
"Dan Rose","4","4","76","TT1","4","4","2.274","","2.686","6:24.264","7","1017.29","6","120.49","89.634","74.315","21.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Thomas Hartline","5","5","614","TT1","5","5","0.007","","2.693","6:20.516","7","1013.542","2","120.497","89.629","74.59","21.0","0","Porsche GT4 CS MR","198370","Yellow/Orange","2016"
"Team EDGE Motorworks #37","6","1","37","TTU","6","1","1.838","","4.531","0","7","1032.167","4","122.335","88.282","73.244","21.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Brian Hendricks","7","1","647","TT4","7","1","3.936","","8.467","0","6","937.726","1","126.271","85.53","69.103","18.0","0","Nissan","152082"
"Herve Bezard","8","1","57","TT3","15","1","0.551","","9.018","0","5","825.382","3","126.822","85.159","65.424","15.0","0","BMW M3","133075","silver","2005"
"Scott Budshaw","9","1","108","TT5","9","1","0.281","","9.299","0","7","1075.973","5","127.103","84.97","70.262","21.0","0","BMW M3","190585","Silver","1995"
"George Edison","10","2","712","TT4","8","2","0.380","","9.679","4 Laps","2","426.798","1","127.483","84.717","50.609","6.0","0","BMW M3","141028","BLK","1999"
"John Magnuson","11","2","30","TT5","11","3","2.205","","11.884","3 Laps","4","697.312","2","129.688","83.277","61.952","12.0","0","MAZDA MX5","129229","SILVER","2019"
"Team Greenbaum","12","3","77","TT5","18","8","0.438","","12.322","3 Laps","4","738.279","3","130.126","82.996","58.514","12.0","0","BMW M3","2S1079","Black","1995"
"Pat Garrett","13","4","163","TT5","12","4","1.323","","13.645","1 Lap","6","968.976","5","131.449","82.161","66.875","18.0","0","BMW 328i","122131","Black","1997"
"Team WFM","14","3","211","TT4","13","3","5.313","","18.958","4 Laps","2","450.421","1","136.762","78.969","47.955","6.0","0","BMW M3","2S1703","Silver","2003"
"Fulton Haight","15","5","7","TT5","10","2","0.223","","19.181","6 Laps","1","309.215","1","136.985","78.841","34.927","3.0","0","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Nathan Edmonds","16","6","73","TT5","14","5","0.464","","19.645","4 Laps","3","591.631","3","137.449","78.575","54.764","9.0","0","Mazda RX-8","132344","Black","2004","Mothers/RDR"
"Diane Stucker","17","7","244","TT5","17","7","1.474","","21.119","4 Laps","3","607.426","3","138.923","77.741","53.34","9.0","0","BMW 330Ci","180251","Stahlblau","2001"
"Jaime Garcia","18","8","555","TT5","16","6","4.944","","26.063","6 Laps","1","326.893","1","143.867","75.069","33.038","3.0","0","honda civic","133417","silver","2009"
