"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201010","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","536871679","TT Sunday Final Results 10-11-20 25CCW","Race","2020-10-11 23:32:24 UTC","2020-10-11 23:32:24 UTC","FINAL","4","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020-2020/results/536871679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Joe Arbour","1","1","717","TT1","1","1","","","","0","4","633.026","3","117.804","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Cameron Lane","2","2","240","TT1","2","2","","","","1 Lap","3","398.627","3","118.171","0.0","0.0","0.0","0","Mazda RX8","140844","Green","2004"
"Chris Bennett","3","3","73","TT1","3","3","","","","1.277","4","634.303","3","118.216","0.0","0.0","0.0","0","Chevrolet Corvette","168647","Silver","2007"
"Team Hemisphere Racing","4","1","181","TT4","4","1","","","","0","2","402.135","1","118.461","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Dan Rose","5","4","76","TT1","5","4","","","","7:41.509","3","1094.535","2","118.963","0.0","0.0","0.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Thomas Hartline","6","5","614","TT1","6","5","","","","1:56.877","4","749.903","4","119.423","0.0","0.0","0.0","0","Porsche GT4 CS MR","198370","Yellow/Orange","2016"
"Robert Dietz","7","1","411","TTU","7","1","","","","0","2","741.136","2","119.437","0.0","0.0","0.0","0","Ariel Atom","156264","Yellow","2010"
"Team EDGE Motorworks #37","8","2","37","TTU","8","2","","","","-1 Laps","3","661.915","1","120.767","0.0","0.0","0.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Herve Bezard","9","1","57","TT3","9","1","","","","0","2","796.043","1","122.208","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Carlos Mejia","10","6","47","TT1","10","6","","","","41.268","2","674.294","1","122.223","0.0","0.0","0.0","0","Corvette ZO6","122699","Yellow","2006"
"Team Rotary Heads","11","1","60","TT5","11","1","","","","0","1","944.773","1","124.302","0.0","0.0","0.0","0","mazda miata","2S767","white","1999"
"Brian Hendricks","12","2","647","TT4","12","2","","","","6:09.674","3","771.809","2","124.663","0.0","0.0","0.0","0","Nissan","152082"
"Team Greenbaum","13","2","77","TT5","13","2","","","","2:12.299","3","1077.072","1","125.195","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"George Edison","14","3","712","TT4","14","3","","","","8:23.872","3","906.007","2","126.809","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Monsuru Tony Ibraheem","15","7","93","TT1","15","7","","","","3 Laps","1","432.389","1","127.073","0.0","0.0","0.0","0","BMW 135","163100","Black","2010"
"Scott Budshaw","16","3","108","TT5","16","3","","","","2:11.2","3","1075.973","3","127.103","0.0","0.0","0.0","0","BMW M3","190585","Silver","1995"
"Rob Jones","17","2","181","TT3","17","2","","","","4:07.645","2","1043.688","2","127.271","0.0","0.0","0.0","0","BMW M3","183301","White","2013"
"Derrin Griffin","18","8","5","TT1","18","8","","","","1:08.632","1","701.658","1","129.275","0.0","0.0","0.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"TC McNett","19","3","33","TT3","19","3","","","","1 Lap","1","557.492","2","130.038","0.0","0.0","0.0","0"
"Pat Garrett","20","4","163","TT5","20","4","","","","2:06.327","4","1071.1","4","130.558","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Fulton Haight","21","5","7","TT5","21","5","","","","59.334","2","1004.107","1","130.604","0.0","0.0","0.0","0","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"John Magnuson","22","6","30","TT5","22","6","","","","43.111","3","987.884","1","130.81","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Aaron Schwartzbart","23","3","316","TTU","23","3","","","","1 Lap","1","578.742","2","133.461","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"Team WFM","24","4","211","TT4","24","4","","","","2:40.246","3","562.381","2","134.473","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Nathan Edmonds","25","7","73","TT5","25","7","","","","2:33.954","3","1098.727","2","134.564","0.0","0.0","0.0","0","Mazda RX-8","132344","Black","2004","Mothers/RDR"
"Jaime Garcia","26","8","555","TT5","26","8","","","","-2 Laps","3","718.739","2","138.776","0.0","0.0","0.0","0","honda civic","133417","silver","2009"
"Diane Stucker","27","9","244","TT5","27","9","","","","-3 Laps","4","607.426","3","138.923","0.0","0.0","0.0","0","BMW 330Ci","180251","Stahlblau","2001"
"Debby Sharp","28","1","58","TT6","28","1","","","","0","2","1046.268","1","139.097","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
