"Event ID","Event Name","Started At","Ended At"
"370-2147484078-20160611","Georgian Circuit Racing Championship II","2016-06-11 07:30:00 UTC","2016-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"438","Rustavi International Motorpark","558","RIM","4.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Compact/Honda Civic","1073743065","Race2","Race","2016-06-12 11:35:00 UTC","2016-06-12 11:59:03 UTC","FINAL","10","https://racehero.io/events/georgian-circuit-racing-championship-ii/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Dimitry Kobulia","1","1","25","Compact","1","1","","","","0","10","1294.252","3","125.836","117.868","114.599","41.2","0","Crediton.ge Racing Team"
"Irakli Kukhianidze","2","2","85","Compact","4","3","","","4.203","4.203","10","1298.455","7","126.713","117.052","114.228","41.2","0","B&K Racing"
"Vasiko  Chonishvili","3","3","16","Compact","5","4","","","5.148","5.148","10","1299.4","3","126.343","117.395","114.145","41.2","0"
"Sandro Lomadze","4","4","8","Compact","11","10","","","13.806","13.806","10","1308.058","3","127.026","116.763","113.389","41.2","0","Crediton.ge Racing Team"
"Cankat Hurmoglu","5","5","99","Compact","9","8","","","18.046","18.046","10","1312.298","6","126.463","117.283","113.023","41.2","0"
"Vano Mdzeluri","6","6","66","Compact","7","6","","","20.188","20.188","10","1314.44","7","126.214","117.515","112.839","41.2","0"
"Konstantine Koliashvili","7","7","30","Compact","16","12","","","31.658","31.658","10","1325.91","4","128.02","115.857","111.863","41.2","0"
"Irakli Vadakaria","8","8","888","Compact","20","14","","","45.421","45.421","10","1339.673","5","126.468","117.279","110.714","41.2","0"
"Giorgi Baindurashvili","9","9","36","Compact","6","5","","","46.856","46.856","10","1341.108","3","126.348","117.39","110.595","41.2","0","B&K Racing"
"Iuri Mangasarov","10","1","4","Civic","13","3","","","2:04.728","0","10","1418.98","3","132.832","111.66","104.526","41.2","0","XoXo Racing"
"Ruslan Gablaia","11","2","24","Civic","18","6","","","1 Lap","1 Lap","9","1329.278","2","133.247","111.312","100.421","37.08","0"
"Levan Kvinikadze","12","10","17","Compact","15","11","","","DNF","2 Laps","8","1072.107","7","128.111","115.775","110.676","32.96","0"
"Tornike Kiknavelidze","13","11","100","Compact","2","2","","","DNF","4 Laps","6","827.266","2","127.172","116.629","107.574","24.72","1"
"Rezo Bitsadze","14","3","53","Civic","12","2","","","DNF","4 Laps","6","856.706","2","129.442","114.584","103.877","24.72","0"
"Tengiz Chubinidze","15","12","43","Compact","19","13","","","DNF","5 Laps","5","554.809","0","0.0","0.0","133.668","20.6","0"
"Irakli Kakauridze","16","13","23","Compact","8","7","","","DNF","10 Laps","0","24.952","0","0.0","0.0","0.0","0.0","0"
"Mikha Tamasidze","17","14","37","Compact","10","9","","","DNF","10 Laps","0","25.481","0","0.0","0.0","0.0","0.0","0"
"Giga Bidzinashvili","18","4","774","Civic","3","1","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Archil Bidzinashvili","19","5","74","Civic","14","4","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Goga Gelashvili","20","6","47","Civic","17","5","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Davit Menteshashvili","21","7","60","Civic","21","7","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D.D. Racing"
"Harald Schlegelmilch","22","15","48","Compact","22","15","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shota Abkhazava","23","16","46","Compact","23","16","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
