"Event ID","Event Name","Started At","Ended At"
"370-2147484078-20160611","Georgian Circuit Racing Championship II","2016-06-11 07:30:00 UTC","2016-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"438","Rustavi International Motorpark","558","RIM","4.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Legends Cars","1073743066","Race","Race","2016-06-12 10:30:00 UTC","2016-06-12 10:51:28 UTC","FINAL","10","https://racehero.io/events/georgian-circuit-racing-championship-ii/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Davit Kakabadze","1","1","93","Legends","11","10","","","","0","10","1216.933","2","118.66","124.996","121.88","41.2","0","ART"
"Harald Schlegelmilch","2","2","61","Legends","2","2","","","0.029","0.029","10","1216.962","8","118.727","124.925","121.877","41.2","0","333"
"Archil Bidzinashvili","3","3","74","Legends","1","1","","","0.059","0.059","10","1216.992","8","119.214","124.415","121.874","41.2","0","Liberty Bank Racing"
"Giorgi Bezhitashvili","4","4","10","Legends","5","5","","","1.061","1.061","10","1217.994","2","118.603","125.056","121.774","41.2","0","Europe-bet Racing"
"Shota Abkhazava","5","5","12","Legends","4","4","","","1.133","1.133","10","1218.066","8","118.984","124.655","121.767","41.2","0","Saga Racing Team"
"Goga Arjevanidze","6","6","21","Legends","3","3","","","8.215","8.215","10","1225.148","8","119.602","124.011","121.063","41.2","0","Liberty Bank Racing"
"Usho Nanava","7","7","26","Legends","10","9","","","18.132","18.132","10","1235.065","3","120.317","123.274","120.091","41.2","0"
"Cankat Hurmoglu","8","8","99","Legends","7","7","","","30.056","30.056","10","1246.989","3","120.196","123.398","118.943","41.2","0"
"Vladimer Tabagari","9","9","70","Legends","6","6","","","56.289","56.289","10","1273.222","7","123.248","120.343","116.492","41.2","0","Saga Racing Team"
"Iko Chkheidze","10","10","225","Legends","8","8","","","DNF","3 Laps","7","873.823","3","120.879","122.701","118.816","28.84","0","MIA Force"
