"Event ID","Event Name","Started At","Ended At"
"491-935-2147484137-20210307","Nuevo evento","2021-03-07 12:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","SGP 17.00","1073742807","Final 2","Race","2021-03-07 16:30:00 UTC","2021-03-07 16:40:04 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2021-kartodromovalga/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAMENI","1","1","4","","6","6","","","","0","8","537.23","5","52.882","61.268","48.247","7.2","0"
"LUSTRES","2","2","66","","4","4","7.927","","7.927","7.927","8","545.157","5","53.97","60.033","47.546","7.2","0"
"RAFA","3","3","31","","3","3","2.283","","10.210","10.21","8","547.44","5","54.35","59.614","47.348","7.2","0"
"VICTOR","4","4","1","","5","5","1.595","","11.805","11.805","8","549.035","7","53.646","60.396","47.21","7.2","0"
"FRAN","5","5","12","","1","1","0.305","","12.110","12.11","8","549.34","5","54.08","59.911","47.184","7.2","0"
"LOBATO","6","6","15","","7","7","13.072","","25.182","25.182","8","562.412","3","56.547","57.297","46.087","7.2","0"
"OURILLE","7","7","60","","12","12","1.075","","26.257","26.257","8","563.487","6","54.547","59.398","45.999","7.2","0"
"ISMAEL","8","8","25","","10","10","2.556","","28.813","28.813","8","566.043","6","55.911","57.949","45.792","7.2","0"
"GONZALO","9","9","67","","8","8","0.784","","29.597","29.597","8","566.827","6","54.974","58.937","45.728","7.2","0"
"JOSE","10","10","40","","9","9","0.418","","30.015","30.015","8","567.245","7","55.494","58.385","45.695","7.2","0"
"JULIA","11","11","57","","2","2","4.097","","34.112","34.112","8","571.342","6","56.216","57.635","45.367","7.2","0"
"BATALLA","12","12","16","","13","13","2.904","","37.016","37.016","8","574.246","7","56.391","57.456","45.137","7.2","0"
"BRAIS","13","13","46","","11","11","14.618","","51.634","51.634","8","588.864","8","57.502","56.346","44.017","7.2","0"
