"Event ID","Event Name","Started At","Ended At"
"491-935-2147484137-20210307","Nuevo evento","2021-03-07 12:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","SGP 17.00","1073742806","Final 1","Race","2021-03-07 16:10:00 UTC","2021-03-07 16:20:11 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2021-kartodromovalga/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAMENI","1","1","4","","1","1","","","","0","8","555.204","7","52.889","61.26","46.686","7.2","0"
"LUSTRES","2","2","66","","2","2","7.543","","7.543","7.543","8","562.747","5","53.65","60.391","46.06","7.2","0"
"VICTOR","3","3","1","","4","4","2.128","","9.671","9.671","8","564.875","7","53.927","60.081","45.886","7.2","0"
"RAFA","4","4","31","","3","3","2.221","","11.892","11.892","8","567.096","2","54.79","59.135","45.707","7.2","0"
"FRAN","5","5","12","","5","5","9.637","","21.529","21.529","8","576.733","6","54.361","59.602","44.943","7.2","0"
"JULIA","6","6","57","","10","10","9.700","","31.229","31.229","8","586.433","3","56.267","57.583","44.199","7.2","0"
"LOBATO","7","7","15","","9","9","2.461","","33.690","33.69","8","588.894","5","56.89","56.952","44.015","7.2","0"
"GONZALO","8","8","67","","8","8","0.653","","34.343","34.343","8","589.547","5","55.258","58.634","43.966","7.2","0"
"JOSE","9","9","40","","7","7","1.326","","35.669","35.669","8","590.873","8","55.081","58.822","43.867","7.2","0"
"ISMAEL","10","10","25","","11","11","2.743","","38.412","38.412","8","593.616","7","55.529","58.348","43.665","7.2","0"
"OURILLE","11","11","60","","6","6","0.517","","38.929","38.929","8","594.133","7","55.134","58.766","43.627","7.2","0"
"BRAIS","12","12","46","","12","12","1 Vuelta","","1 Vuelta","24.892","7","580.096","6","59.73","54.244","39.097","6.3","0"
"BATALLA","13","13","16","","13","","4 Vueltas","","5 Vueltas","21.366","3","576.57","3","56.451","57.395","16.858","2.7","0"
