"Event ID","Event Name","Started At","Ended At"
"491-935-2147484137-20210307","Nuevo evento","2021-03-07 12:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","SGP 17.00","1073742805","Cronos","Qualifying","2021-03-07 16:00:00 UTC","2021-03-07 16:10:19 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2021-kartodromovalga/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAMENI","1","1","4","","4","4","","","","0","8","564.479","3","54.046","59.949","45.918","7.2","0"
"LUSTRES","2","2","66","","12","","0.132","","0.132","1.419","7","565.898","5","54.178","59.803","40.078","6.3","0"
"RAFA","3","3","31","","11","","0.072","","0.204","3.862","7","568.341","6","54.25","59.724","39.906","6.3","0"
"VICTOR","4","4","1","","8","8","0.262","","0.466","41.302","8","605.781","5","54.512","59.436","42.788","7.2","0"
"FRAN","5","5","12","","6","6","0.022","","0.488","23.138","8","587.617","2","54.534","59.412","44.11","7.2","0"
"OURILLE","6","6","60","","13","","1.741","","2.229","11.589","7","576.068","2","56.275","57.574","39.37","6.3","0"
"GONZALO","7","7","67","","2","2","0.061","","2.290","12.202","8","576.681","7","56.336","57.512","44.947","7.2","0"
"JOSE","8","8","40","","10","","0.327","","2.617","12.771","7","577.25","6","56.663","57.18","39.29","6.3","0"
"ISMAEL","9","9","25","","7","7","0.134","","2.751","44.976","8","609.455","6","56.797","57.045","42.53","7.2","0"
"LOBATO","10","10","15","","9","","0.264","","3.015","5.374","7","569.853","7","57.061","56.781","39.8","6.3","0"
"BATALLA","11","11","20","","5","5","0.498","","3.513","36.291","8","600.77","8","57.559","56.29","43.145","7.2","0"
"JULIA","12","12","57","","1","1","0.351","","3.864","11.055","8","575.534","6","57.91","55.949","45.036","7.2","0"
"BRAIS","13","13","46","","3","3","9.520","","13.384","2 Laps","6","561.808","6","67.43","48.05","34.603","5.4","0"
