"Event ID","Event Name","Started At","Ended At"
"491-935-2147484137-20210307","Nuevo evento","2021-03-07 12:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","SGP 17.00","1073742808","Final 3","Race","2021-03-07 16:45:00 UTC","2021-03-07 16:55:49 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2021-kartodromovalga/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAMENI","1","1","4","","5","5","","","","0","8","552.527","7","52.887","61.263","46.912","7.2","0"
"FRAN","2","2","12","","2","2","3.943","","3.943","3.943","8","556.47","5","53.932","60.076","46.579","7.2","0"
"RAFA","3","3","31","","3","3","5.989","","9.932","9.932","8","562.459","3","53.427","60.643","46.083","7.2","0"
"VICTOR","4","4","1","","4","4","5.579","","15.511","15.511","8","568.038","3","54.803","59.121","45.631","7.2","0"
"LUSTRES","5","5","66","","6","6","0.723","","16.234","16.234","8","568.761","4","55.411","58.472","45.573","7.2","0"
"OURILLE","6","6","60","","7","7","0.490","","16.724","16.724","8","569.251","3","55.089","58.814","45.534","7.2","0"
"GONZALO","7","7","67","","9","9","0.766","","17.490","17.49","8","570.017","3","54.772","59.154","45.472","7.2","0"
"ISMAEL","8","8","25","","8","8","2.698","","20.188","20.188","8","572.715","4","55.378","58.507","45.258","7.2","0"
"BATALLA","9","9","16","","12","12","2.761","","22.949","22.949","8","575.476","8","55.91","57.95","45.041","7.2","0"
"LOBATO","10","10","15","","1","1","3.984","","26.933","26.933","8","579.46","5","56.144","57.709","44.731","7.2","0"
"BRAIS","11","11","46","","13","13","4.072","","31.005","31.005","8","583.532","5","56.587","57.257","44.419","7.2","0"
"JULIA","12","12","57","","11","11","5.618","","36.623","36.623","8","589.15","6","55.737","58.13","43.996","7.2","0"
"JOSE","13","13","40","","10","10","0.501","","37.124","37.124","8","589.651","4","56.953","56.889","43.958","7.2","0"
