"Event ID","Event Name","Started At","Ended At"
"491-935-2147484137-20210307","Nuevo evento","2021-03-07 12:00:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","MGP 13.00","1073742804","Final","Race","2021-03-07 12:15:00 UTC","2021-03-07 12:30:04 UTC","PROVISIONAL","11","https://racehero.io/events/nuevo-evento-2021-kartodromovalga/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISTIAN","1","1","19","","1","1","","","","0","11","762.92","4","54.739","59.19","46.715","9.9","0"
"CARLOS","2","2","6","","2","2","2.244","","2.244","2.244","11","765.164","4","54.428","59.528","46.578","9.9","0"
"JHON","3","3","10","","6","6","18.236","","20.480","20.48","11","783.4","5","56.046","57.81","45.494","9.9","0"
"MANUEL","4","4","16","","3","3","2.082","","22.562","22.562","11","785.482","9","55.36","58.526","45.373","9.9","0"
"AARÓN","5","5","11","","4","4","0.919","","23.481","23.481","11","786.401","9","55.179","58.718","45.32","9.9","0"
"JERRY","6","6","46","","7","7","13.233","","36.714","36.714","11","799.634","6","56.071","57.784","44.57","9.9","0"
"DANI","7","7","12","","8","8","0.314","","37.028","37.028","11","799.948","2","57.296","56.548","44.553","9.9","0"
"LAURA","8","8","60","","12","12","16.193","","53.221","53.221","11","816.141","11","57.351","56.494","43.669","9.9","0"
"GABY","9","9","66","","9","9","4.199","","57.420","57.42","11","820.34","3","59.333","54.607","43.445","9.9","0"
"SINTA","10","10","57","","11","11","1 Vuelta","","1 Vuelta","2.133","10","765.053","5","59.496","54.457","42.35","9.0","0"
"DAVID","11","11","9","","10","10","13.842","","1 Vuelta","15.975","10","778.895","7","57.571","56.278","41.597","9.0","0"
"FIZ","12","12","34","","14","14","0.402","","1 Vuelta","16.377","10","779.297","10","58.975","54.939","41.576","9.0","0"
"MARIO","13","13","40","","5","5","18.350","","1 Vuelta","34.727","10","797.647","7","58.614","55.277","40.619","9.0","0"
"XOANA","14","14","31","","15","15","10.664","","1 Vuelta","45.391","10","808.311","8","61.311","52.845","40.084","9.0","0"
"MACE","15","15","67","","13","13","1 Vuelta","","2 Vueltas","15.621","9","778.541","5","61.353","52.809","37.455","8.1","0"
