"Event ID","Event Name","Started At","Ended At"
"2147485428-20160327","2^ Prova Camp.to Reg.le Lazio F.M.I.","2016-03-27 07:00:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","3-VETERAN O40+O48","1073746596","2^ Manche","Race","2016-03-27 14:00:00 UTC","2016-03-27 14:15:00 UTC","FINAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2016/results/1073746596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"PAOLO CATALANO","1","1","179","MX1 VETERAN O48","5","1","","","","0","10","1184.529","2","116.939","48.333","47.715","15.700000000000001","0","RIGNANO-FLAMINIO","P00387","KAWASAKI","21/03/1964","LAZIO","SI","22/12/2016"
"MIRKO POMENTE","2","1","131","MX1 VETERAN O40","3","3","","","8.168","0","10","1192.697","2","118.701","47.615","47.388","15.700000000000001","0","RIGNANO-FLAMINIO","E00209","HONDA","27/11/1975","LAZIO","SI","17/12/2016"
"FRANCESCO BASEOTTO","3","2","129","MX1 VETERAN O40","1","1","","","16.516","8.348","10","1201.045","3","119.528","47.286","47.059","15.700000000000001","0","RIGNANO-FLAMINIO","R00135","HONDA","03/09/1972","LAZIO","SI","27/12/2016"
"GIOVANNI ANNIBALDI","4","2","40","MX1 VETERAN O48","6","2","","","17.119","17.119","10","1201.648","2","119.773","47.189","47.035","15.700000000000001","0","TUSCIA RACING","0001400T","KTM","15/06/1967","LAZIO","SI","18/12/2016"
"PATRIZIO FERRI","5","3","100","MX1 VETERAN O40","4","4","","","43.669","35.501","10","1228.198","6","119.805","47.177","46.019","15.700000000000001","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","03/04/1973","LAZIO","SI","04/01/2017"
"VIVENZIO PARIS","6","4","2","MX1 VETERAN O40","7","5","","","52.410","44.242","10","1236.939","9","123.101","45.914","45.693","15.700000000000001","0","DMX MOTORSPORT","N00242","KTM","17/04/1974","LAZIO","SI","27/12/2016"
"MARCO DAL BO","7","5","747","MX1 VETERAN O40","2","2","","","52.714","44.546","10","1237.243","5","118.445","47.718","45.682","15.700000000000001","0","RIGNANO-FLAMINIO","0001395Z","KTM","19/04/1971","LAZIO","SI","14/12/2016"
"MARIO PICIUCCHI","8","1","70","MX2 VETERAN O48","8","1","","","1:32.182","0","10","1276.711","3","123.606","45.726","44.27","15.700000000000001","0","TUSCIA RACING","Q01432","KAWASAKI","04/12/1967","LAZIO","SI","04/01/2017"
"MAURO NAVARRA","9","3","172","MX1 VETERAN O48","10","3","","","1:32.903","1:32.903","10","1277.432","5","123.001","45.951","44.245","15.700000000000001","0","MILANI","0001080Z","KTM","26/07/1962","LAZIO","SI","17/12/2016"
"MORENO LINTOZZI","10","1","733","MX2 VETERAN O40","12","2","","","1:36.603","0","10","1281.132","3","126.794","44.576","44.117","15.700000000000001","0","MILANI","Q00722","KTM","01/02/1973","LAZIO","SI","09/01/2017"
"MARCO DE SANTIS","11","2","3","MX2 VETERAN O48","14","3","","","1:44.789","12.607","10","1289.318","2","127.475","44.338","43.837","15.700000000000001","0","RIGNANO-FLAMINIO","0001280T","HONDA","21/03/1978","LAZIO","08/01/2017"
"MARIANO PATERNI","12","3","51","MX2 VETERAN O48","13","2","","","1:53.758","21.576","10","1298.287","5","126.832","44.563","43.534","15.700000000000001","0","RACING TERNI","G00682","KTM","UMBRIA"
"GIANFRANCO SALICO","13","4","346","MX1 VETERAN O48","11","4","","","1:54.300","1:54.3","10","1298.829","5","128.757","43.897","43.516","15.700000000000001","0","RIGNANO-FLAMINIO","N00162","HONDA","05/11/1958","LAZIO","SI","18/12/2016"
"LUCA GIROTTI","14","4","29","MX2 VETERAN O48","17","4","","","2:06.948","34.766","10","1311.477","5","129.205","43.744","43.096","15.700000000000001","0","RANALDI MX TEAM","G00481","KAWASAKI","06/08/1965","LAZIO","SI","11/01/2017"
"MANUELO BUCCI","15","2","6","MX2 VETERAN O40","9","1","","","1 Giro","1 Lap","9","1197.492","8","129.496","43.646","42.479","14.13","0","FRANCO ATTURA","0002269Z","SUZUKI","05/11/1971","LAZIO","SI","27/12/2016"
"ARMANDO NARDUZZI","16","5","10","MX1 VETERAN O48","15","5","","","1 Giro","29.199","9","1213.728","5","130.023","43.469","41.911","14.13","0","NAPOLEONI","N03128","YAMAHA","20/02/1965","LAZIO","SI","06/01/2017"
"FABIANO DE SANTIS","17","6","224","MX1 VETERAN O48","19","6","","","1 Giro","41.834","9","1226.363","2","131.678","42.923","41.479","14.13","0","GLADIO CORSE","Q00167","SUZUKI","18/09/1966","LAZIO","SI","19/12/2016"
"MARCO SPADOLINI","18","3","137","MX2 VETERAN O40","18","4","","","1 Giro","1 Lap","9","1248.002","3","134.385","42.058","40.76","14.13","0","NAPOLEONI","P00114","YAMAHA","07/10/1972","LAZIO","SI","22/11/2016"
"FAUSTO AYROLDI","19","7","888","MX1 VETERAN O48","20","7","","","1 Giro","1:13.009","9","1257.538","3","137.741","41.034","40.45","14.13","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","3057171","01/02/1961","LAZIO","SI","15/12/2016"
"ANTONIO FERRAZZA","20","4","148","MX2 VETERAN O40","22","5","","","1 Giro","1 Lap","9","1277.595","2","138.853","40.705","39.815","14.13","0","DMX MOTORSPORT","P00507","KTM","08/07/1973","LAZIO","15/12/2016"
"OTELLO PALOMBINI","21","5","609","MX2 VETERAN O48","23","5","","","1 Giro","1.083","9","1277.794","8","138.106","40.925","39.809","14.13","0","WYSS MOTORSPORT TEAM","P00343","HONDA","09/08/1954","LAZIO","SI","18/01/2017"
"GIANLUCA TUROLI","22","8","324","MX1 VETERAN O48","21","8","","","1 Giro","1:41.247","9","1285.776","2","140.685","40.175","39.562","14.13","0","NAPOLEONI","P00113","HONDA","31/01/1968","LAZIO","SI","28/12/2016"
"EMANUELE FRATI","23","5","259","MX2 VETERAN O40","16","3","","","2 Giri","2 Laps","8","1216.869","3","140.017","40.367","37.158","12.56","0","TEAM PETRIGLIA RACING","S02192","LAZIO","27/12/2016"
"GIANFRANCO BUGIOTTI","24","6","150","MX2 VETERAN O48","24","6","","","DNF","8 Laps","2","329.42","2","164.732","34.31","34.315","3.14","0","TUSCIA RACING","M02735","YAMAHA","12/04/1955","LAZIO","SI","01/02/2017"
