"Event ID","Event Name","Started At","Ended At"
"2147485428-20160327","2^ Prova Camp.to Reg.le Lazio F.M.I.","2016-03-27 07:00:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","3-VETERAN O40+O48","1073746594","Prove Libere+Crono","Qualifying","2016-03-27 07:40:00 UTC","2016-03-27 07:51:58 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2016/results/1073746594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"FRANCESCO BASEOTTO","1","1","129","MX1 VETERAN O40","20","3","","","","0","4","608.672","1","116.701","48.431","37.143","6.28","0","RIGNANO-FLAMINIO","R00135","HONDA","03/09/1972","LAZIO","SI","27/12/2016"
"MARCO DAL BO","2","2","747","MX1 VETERAN O40","21","4","","","0.637","0 Laps","4","593.887","3","117.338","48.169","38.068","6.28","0","RIGNANO-FLAMINIO","0001395Z","KTM","19/04/1971","LAZIO","SI","14/12/2016"
"MIRKO POMENTE","3","3","131","MX1 VETERAN O40","23","5","","","1.565","46.393","4","655.065","4","118.266","47.791","34.513","6.28","0","RIGNANO-FLAMINIO","E00209","HONDA","27/11/1975","LAZIO","SI","17/12/2016"
"PATRIZIO FERRI","4","4","100","MX1 VETERAN O40","8","2","","","2.494","1:16.809","5","685.481","3","119.195","47.418","41.227","7.85","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","03/04/1973","LAZIO","SI","04/01/2017"
"PAOLO CATALANO","5","1","179","MX1 VETERAN O48","18","7","","","3.195","0","5","705.74","3","119.896","47.141","40.043","7.85","0","RIGNANO-FLAMINIO","P00387","KAWASAKI","21/03/1964","LAZIO","SI","22/12/2016"
"GIOVANNI ANNIBALDI","6","2","40","MX1 VETERAN O48","19","8","","","5.185","1 Lap","4","613.283","1","121.886","46.371","36.864","6.28","0","TUSCIA RACING","0001400T","KTM","15/06/1967","LAZIO","SI","18/12/2016"
"VIVENZIO PARIS","7","5","2","MX1 VETERAN O40","1","1","","","5.433","0 Laps","4","602.023","1","122.134","46.277","37.553","6.28","0","DMX MOTORSPORT","N00242","KTM","17/04/1974","LAZIO","SI","27/12/2016"
"MARIO PICIUCCHI","8","1","70","MX2 VETERAN O48","22","5","","","5.693","0","3","500.051","1","122.394","46.179","33.909","4.71","0","TUSCIA RACING","Q01432","KAWASAKI","04/12/1967","LAZIO","SI","04/01/2017"
"MANUELO BUCCI","9","1","6","MX2 VETERAN O40","15","5","","","6.989","0","4","671.684","4","123.69","45.695","33.659","6.28","0","FRANCO ATTURA","0002269Z","SUZUKI","05/11/1971","LAZIO","SI","27/12/2016"
"MAURO NAVARRA","10","3","172","MX1 VETERAN O48","9","3","","","8.681","1 Lap","4","670.679","4","125.382","45.078","33.709","6.28","0","MILANI","0001080Z","KTM","26/07/1962","LAZIO","SI","17/12/2016"
