"Event ID","Event Name","Started At","Ended At"
"2147485428-20160327","2^ Prova Camp.to Reg.le Lazio F.M.I.","2016-03-27 07:00:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","3-VETERAN O40+O48","1073746595","1^ Manche","Race","2016-03-27 10:30:00 UTC","2016-03-27 10:45:00 UTC","FINAL","10","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2016/results/1073746595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"PAOLO CATALANO","1","1","179","MX1 VETERAN O48","3","","","","","0","10","1181.276","5","116.497","48.516","47.847","15.700000000000001","0","RIGNANO-FLAMINIO","P00387","KAWASAKI","21/03/1964","LAZIO","SI","22/12/2016"
"MARCO DAL BO","2","1","747","MX1 VETERAN O40","6","","","","10.931","0","10","1192.207","5","117.759","47.996","47.408","15.700000000000001","0","RIGNANO-FLAMINIO","0001395Z","KTM","19/04/1971","LAZIO","SI","14/12/2016"
"FRANCESCO BASEOTTO","3","2","129","MX1 VETERAN O40","1","","","","15.730","4.799","10","1197.006","4","118.406","47.734","47.218","15.700000000000001","0","RIGNANO-FLAMINIO","R00135","HONDA","03/09/1972","LAZIO","SI","27/12/2016"
"GIOVANNI ANNIBALDI","4","2","40","MX1 VETERAN O48","2","","","","35.203","35.203","10","1216.479","4","120.525","46.895","46.462","15.700000000000001","0","TUSCIA RACING","0001400T","KTM","15/06/1967","LAZIO","SI","18/12/2016"
"PATRIZIO FERRI","5","3","100","MX1 VETERAN O40","5","","","","35.641","24.71","10","1216.917","6","120.087","47.066","46.445","15.700000000000001","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","03/04/1973","LAZIO","SI","04/01/2017"
"MIRKO POMENTE","6","4","131","MX1 VETERAN O40","11","","","","52.129","41.198","10","1233.405","4","120.79","46.792","45.824","15.700000000000001","0","RIGNANO-FLAMINIO","E00209","HONDA","27/11/1975","LAZIO","SI","17/12/2016"
"VIVENZIO PARIS","7","5","2","MX1 VETERAN O40","7","","","","57.605","46.674","10","1238.881","6","121.996","46.329","45.622","15.700000000000001","0","DMX MOTORSPORT","N00242","KTM","17/04/1974","LAZIO","SI","27/12/2016"
"MARCO DE SANTIS","8","1","3","MX2 VETERAN O48","9","","","","1:26.199","0","10","1267.475","5","124.319","45.464","44.593","15.700000000000001","0","RIGNANO-FLAMINIO","0001280T","HONDA","21/03/1978","LAZIO","08/01/2017"
"MARIO PICIUCCHI","9","2","70","MX2 VETERAN O48","8","","","","1:31.631","5.432","10","1272.907","2","122.959","45.967","44.402","15.700000000000001","0","TUSCIA RACING","Q01432","KAWASAKI","04/12/1967","LAZIO","SI","04/01/2017"
"GIANFRANCO SALICO","10","3","346","MX1 VETERAN O48","10","","","","1:40.193","1:40.193","10","1281.469","3","126.086","44.827","44.106","15.700000000000001","0","RIGNANO-FLAMINIO","N00162","HONDA","05/11/1958","LAZIO","SI","18/12/2016"
"MARIANO PATERNI","11","3","51","MX2 VETERAN O48","12","","","","1:54.184","27.985","10","1295.46","3","126.007","44.855","43.629","15.700000000000001","0","RACING TERNI","G00682","KTM","UMBRIA"
"MAURO NAVARRA","12","4","172","MX1 VETERAN O48","4","","","","2:05.993","2:05.993","10","1307.269","4","123.426","45.793","43.235","15.700000000000001","0","MILANI","0001080Z","KTM","26/07/1962","LAZIO","SI","17/12/2016"
"MORENO LINTOZZI","13","1","733","MX2 VETERAN O40","18","","","","2:07.177","0","10","1308.453","2","125.401","45.071","43.196","15.700000000000001","0","MILANI","Q00722","KTM","01/02/1973","LAZIO","SI","09/01/2017"
"MANUELO BUCCI","14","2","6","MX2 VETERAN O40","15","","","","1 Giro","1 Lap","9","1188.832","7","128.367","44.03","42.788","14.13","0","FRANCO ATTURA","0002269Z","SUZUKI","05/11/1971","LAZIO","SI","27/12/2016"
"MARCO SPADOLINI","15","3","137","MX2 VETERAN O40","14","","","","1 Giro","1 Lap","9","1190.994","3","129.017","43.808","42.711","14.13","0","NAPOLEONI","P00114","YAMAHA","07/10/1972","LAZIO","SI","22/11/2016"
"LUCA GIROTTI","16","4","29","MX2 VETERAN O48","13","","","","1 Giro","1 Lap","9","1192.365","2","130.828","43.202","42.661","14.13","0","RANALDI MX TEAM","G00481","KAWASAKI","06/08/1965","LAZIO","SI","11/01/2017"
"FABIANO DE SANTIS","17","5","224","MX1 VETERAN O48","16","","","","1 Giro","49.073","9","1230.349","2","131.107","43.11","41.344","14.13","0","GLADIO CORSE","Q00167","SUZUKI","18/09/1966","LAZIO","SI","19/12/2016"
