"Event ID","Event Name","Started At","Ended At"
"2774-4360-2147483749-20220903","TOP SENIOR | SPEED RACE","2022-09-03 16:40:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3143","Kartódromo TECH SPEED Tarumã","4360","TOP SENIOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","TOP SENIOR | SPEED RACE","1073742121","TOP SÊNIOR","Race","2022-09-03 16:45:00 UTC","2022-09-03 17:01:21 UTC","PROVISIONAL","18","https://racehero.io/events/top-senior-speed-race/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"João GONZALES","1","1","6","INDOOR","10","10","","","","0","18","906.635","2","49.126","76.945","75.047","18.900000000000002","0"
"Flavio MARTINS","2","2","8","INDOOR","5","5","0.071","","0.071","0.071","18","906.706","3","49.27","76.72","75.041","18.900000000000002","0"
"Antonio MANZONI","3","3","42","INDOOR","2","2","0.095","","0.166","0.166","18","906.801","3","49.277","76.709","75.033","18.900000000000002","0"
"Sergio MANZONI","4","4","15","INDOOR","6","6","3.624","","3.790","3.79","18","910.425","3","49.58","76.24","74.734","18.900000000000002","0"
"Volmir SILVA","5","5","2","INDOOR","8","8","6.285","","10.075","10.075","18","916.71","2","50.222","75.266","74.222","18.900000000000002","0"
"Francisco PETRUCCI","6","6","16","INDOOR","4","4","1.070","","11.145","11.145","18","917.78","4","50.146","75.38","74.135","18.900000000000002","0"
"Roque NADLER","7","7","29","INDOOR","7","7","11.785","","22.930","22.93","18","929.565","4","50.725","74.519","73.196","18.900000000000002","0"
"Renato BUENO","8","8","36","INDOOR","9","9","0.472","","23.402","23.402","18","930.037","4","50.549","74.779","73.158","18.900000000000002","0"
"Joka VASCONCELLOS","9","9","27","INDOOR","11","11","0.649","","24.051","24.051","18","930.686","5","49.826","75.864","73.107","18.900000000000002","0"
"Ulisses ESCOLTO","10","10","43","INDOOR","3","3","0.518","","24.569","24.569","18","931.204","17","50.445","74.933","73.067","18.900000000000002","0"
"Adonis SULZBACH","11","11","20","INDOOR","14","14","0.378","","24.947","24.947","18","931.582","2","49.718","76.029","73.037","18.900000000000002","0"
"Jucelio BONI","12","12","18","INDOOR","19","19","0.298","","25.245","25.245","18","931.88","6","49.742","75.992","73.014","18.900000000000002","0"
"Rogério ROCHA","13","13","23","INDOOR","12","12","5.637","","30.882","30.882","18","937.517","4","49.821","75.872","72.575","18.900000000000002","0"
"Mario SACILOTTO","14","14","26","INDOOR","15","15","0.240","","31.122","31.122","18","937.757","8","50.104","75.443","72.556","18.900000000000002","0"
"Marcelo VIEIRA","15","15","7","INDOOR","13","13","3.045","","34.167","34.167","18","940.802","5","50.149","75.375","72.321","18.900000000000002","0"
"José RENATO","16","16","9","INDOOR","18","18","7.156","","41.323","41.323","18","947.958","4","50.443","74.936","71.775","18.900000000000002","0"
"Max ZELMANOWICZ","17","17","14","INDOOR","16","16","2.416","","43.739","43.739","18","950.374","5","50.496","74.857","71.593","18.900000000000002","0"
"Rogério LAMMEL","18","18","35","INDOOR","17","17","6.213","","49.952","49.952","18","956.587","9","51.11","73.958","71.128","18.900000000000002","0"
"Valdori da ROSA","19","19","4","INDOOR","1","1","11 Voltas","","11 Voltas","11 Laps","7","355.224","5","49.662","76.115","74.488","7.3500000000000005","0"
