"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","AUTOCROSS 4º PROVA","1073744070","1º TREINO LIVRE","Practice","2021-08-01 12:32:00 UTC","2021-08-01 14:41:54 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-vnt-2021/results/1073744070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER ","1","1","538","PRINCIPAL","14","","","","","0","4","980.939","4","83.48","71.155","24.222","6.6","0"
"EMERSON RECK","2","2","07","PRINCIPAL","13","","4.348","","4.348","0 Laps","4","930.902","4","87.828","67.632","25.524","6.6","0"
"VALDIR JACOBOSKI - JACO","3","3","509","PRINCIPAL","8","","1.278","","5.626","-3 Laps","7","938.626","7","89.106","66.662","44.299","11.549999999999999","0"
"RICARDO MINOZZO","4","1","03","LIGHT","5","","0.569","","6.195","0","6","911.91","6","89.675","66.239","39.083","9.899999999999999","0"
"EDGAR GRIEBELER","5","2","95","LIGHT","7","","0.058","","6.253","2.894","7","914.804","7","89.733","66.196","45.452","11.549999999999999","0"
"VANDERLEY RECK","6","4","25","PRINCIPAL","10","","0.339","","6.592","-2 Laps","6","900.981","4","90.072","65.947","39.557","9.899999999999999","0"
"CARLOS CAPELETTI / GRENDENE","7","3","98","LIGHT","5","","2.043","","8.635","0 Laps","6","830.407","4","92.115","64.485","42.919","9.899999999999999","0"
"RONALDO LOCATELLI","8","5","181","PRINCIPAL","4","","0.513","","9.148","-3 Laps","7","854.43","7","92.628","64.127","48.664","11.549999999999999","0"
"GUSTAVO / FERNANDO MENEZES","9","4","146","LIGHT","3","","0.037","","9.185","-1 Laps","7","844.238","6","92.665","64.102","49.252","11.549999999999999","0"
"LUCAS DALTROZO","10","6","517","PRINCIPAL","1","1","0.327","","9.512","1 Lap","3","309.169","2","92.992","63.876","57.638","4.949999999999999","0"
"JOAO LAZAROTTO","11","7","526","PRINCIPAL","2","","0.317","","9.829","-3 Laps","7","926.728","7","93.309","63.659","44.868","11.549999999999999","0"
"MARCEL LEAO","12","8","500","PRINCIPAL","9","","0.652","","10.481","0 Laps","4","686.937","4","93.961","63.218","34.588","6.6","0"
"W. CANCELLIER","13","9","765","PRINCIPAL","11","","5.514","","15.995","2 Laps","2","542.796","2","99.475","59.713","21.887","3.3","0"
"ITOR CHERUBINI / ANDRE","14","5","100","LIGHT","6","","2.840","","18.835","2 Laps","4","667.048","4","102.315","58.056","35.62","6.6","0"
"GUILHERME BIASI","15","6","96","LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KADU SCHEFFER","16","7","99","LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS LOCATELLI","17","10","177","PRINCIPAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO SCHEFFER","18","8","540","LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILIARD SCHEFFER","19","11","599","PRINCIPAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","20","12","777","PRINCIPAL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
