"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","MARCAS 4º PROVA","1073744083","2º TREINO LIVRE","Practice","2021-08-01 13:46:00 UTC","2021-08-01 15:18:57 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-vnt-2021/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO BEDIN","1","1","16","","6","","","","","0","4","501.156","4","77.761","76.388","47.41","6.6","0"
"PAULO EGIDIO","2","2","09","","0","","1.543","","1.543","6:36.208","9","897.364","8","79.304","74.902","59.574","14.85","0"
"CHICO MORENO","3","3","88","","1","1","0.736","","2.279","0 Laps","4","437.849","4","80.04","74.213","54.265","6.6","0"
"MAURO BEDIN","4","4","505","","3","3","2.844","","5.123","6:49.239","10","910.395","10","82.884","71.666","65.246","16.5","0"
"MARCEL LEAO","5","5","500","","7","","0.258","","5.381","3:50.391","3","731.547","2","83.142","71.444","24.359","4.949999999999999","0"
"GUILHERME ARRUDA","6","6","515","","5","","0.903","","6.284","2 Laps","2","324.105","2","84.045","70.676","36.655","3.3","0"
"MARCIO CASSOL","7","7","17","","4","4","3.923","","10.207","6:28.459","3","889.615","3","87.968","67.525","20.031","4.949999999999999","0"
"SERGIO GOMES","8","8","51","","2","2","1.330","","11.537","8:07.453","8","988.609","7","89.298","66.519","48.068","13.2","0"
"LUIZ SANTINI - BRANCO","9","9","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX CHICATTI","10","10","18","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDSON SCHUMAKER","11","11","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO PELEGRINI","12","12","44","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR HILBIG","13","13","507","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO TGA / A. CAMARGO","14","14","521","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
