"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","FUSCA - CROSS 3ª PROVA","1073744090","2º TREINO LIVRE","Practice","2021-07-31 13:30:00 UTC","2021-07-31 17:58:33 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-vnt-2021/results/1073744090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO SANTOS","1","1","17","","2","2","","","","0","9","935.698","9","82.497","72.003","57.134","14.85","0"
"SIDINEY PISTOLA","2","2","77","","8","","0.008","","0.008","28.302","8","964.0","8","82.505","71.996","49.295","13.2","0"
"RODOLFO","3","3","85","","3","3","0.482","","0.490","6.394","9","942.092","8","82.987","71.577","56.746","14.85","0"
"PATRICK WESLEY","4","4","99","","7","","0.103","","0.593","2 Laps","7","853.914","7","83.09","71.489","48.693","11.549999999999999","0"
"ROSSATTI","5","5","53","","5","5","1.688","","2.281","1 Lap","8","908.62","7","84.778","70.065","52.299","13.2","0"
"FELIPE TECHIO","6","6","762","","10","","0.073","","2.354","3 Laps","6","823.25","6","84.851","70.005","43.292","9.899999999999999","0"
"ROBER PIVA","7","7","11","","6","6","1.233","","3.587","3 Laps","6","806.329","5","86.084","69.002","44.2","9.899999999999999","0"
"CEARA","8","8","49","","4","4","0.224","","3.811","2 Laps","7","821.093","7","86.308","68.823","50.64","11.549999999999999","0"
"SERGINHO","9","9","46","","9","","1.073","","4.884","23.068","5","958.766","5","87.381","67.978","30.977","8.25","0"
"VANDERSON","10","10","21","","1","1","3.288","","8.172","2 Laps","7","902.152","7","90.669","65.513","46.09","11.549999999999999","0"
"CIDO","11","11","788","","11","","9.043","","17.215","8 Laps","1","529.119","1","99.712","59.572","11.226","1.65","0"
"NILMAR LEAL","12","12","14","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO","13","13","86","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
