"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MARCAS 3º PROVA","1073744077","2º TREINO LIVRE","Practice","2021-07-31 13:30:00 UTC","2021-07-31 18:16:00 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-vnt-2021/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","","9","","","","","0","6","631.537","5","78.257","75.904","56.434","9.899999999999999","0"
"PEDRO BEDIN","2","2","16","","4","4","0.239","","0.239","3:04.455","9","815.992","8","78.496","75.673","65.515","14.85","0"
"CHICO MORENO","3","3","88","","1","1","0.795","","1.034","1:44.204","8","735.741","7","79.291","74.914","64.588","13.2","0"
"ALEX CHICATTI","4","4","18","","10","","0.369","","1.403","44.881","6","676.418","5","79.66","74.567","52.689","9.899999999999999","0"
"SERGIO GOMES","5","5","51","","6","6","0.432","","1.835","3:05.954","9","817.491","8","80.092","74.165","65.395","14.85","0"
"MARCIO CASSOL","6","6","17","","5","5","0.110","","1.945","8.891","7","640.428","6","80.202","74.063","64.925","11.549999999999999","0"
"LUIZ SANTINI - BRANCO","7","7","12","","12","","0.276","","2.221","5:06.597","4","938.134","3","80.478","73.809","25.327","6.6","0"
"MARCEL LEAO","8","8","500","","2","2","0.056","","2.277","5:15.066","11","946.603","7","80.534","73.758","69.026","18.15","0"
"PAULO EGIDIO","9","9","09","","3","3","1.055","","3.332","3 Laps","3","290.961","3","81.589","72.804","61.245","4.949999999999999","0"
"GUILHERME ARRUDA","10","10","515","","7","7","1.719","","5.051","3 Laps","3","370.99","3","83.308","71.302","48.034","4.949999999999999","0"
"MARCIO TGA / A. CAMARGO","11","11","521","","11","","4.966","","10.017","4:04.843","7","876.38","5","88.274","67.29","47.445","11.549999999999999","0"
"MAURO BEDIN","12","12","505","","8","","1.963","","11.980","2:30.298","7","781.835","3","90.237","65.827","53.183","11.549999999999999","0"
"EDSON SCHUMAKER","13","13","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO PELEGRINI","14","14","44","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
