"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","FUSCA - CROSS 3ª PROVA","1073744089","1º TREINO LIVRE","Practice","2021-07-31 12:55:00 UTC","2021-07-31 15:46:12 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-vnt-2021/results/1073744089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLFO","1","1","85","","2","2","","","","0","8","931.233","8","92.1","64.495","51.029","13.2","0"
"ROSSATTI","2","2","53","","5","5","1.039","","1.039","1 Lap","7","775.974","7","93.139","63.776","53.584","11.549999999999999","0"
"SIDINEY PISTOLA","3","3","77","","7","7","2.350","","3.389","2 Laps","6","918.023","6","95.489","62.206","38.823","9.899999999999999","0"
"CIDO","4","4","788","","11","11","0.402","","3.791","3 Laps","5","613.759","5","95.891","61.945","48.39","8.25","0"
"RICARDINHO","5","5","86","","4","4","2.133","","5.924","0 Laps","8","877.717","6","98.024","60.597","54.14","13.2","0"
"CEARA","6","6","49","","3","3","0.811","","6.735","1 Lap","7","812.891","7","98.835","60.1","51.151","11.549999999999999","0"
"FELIPE TECHIO","7","7","762","","10","10","1.041","","7.776","2 Laps","6","726.539","5","99.876","59.474","49.054","9.899999999999999","0"
"ROBER PIVA","8","8","11","","9","9","7.761","","15.537","5 Laps","3","398.77","3","107.637","55.185","44.687","4.949999999999999","0"
"VANDERSON","9","9","21","","8","8","1.789","","17.326","5 Laps","3","416.714","3","109.426","54.283","42.763","4.949999999999999","0"
"FLAVIO SANTOS","10","10","17","","1","1","3.344","","20.670","4 Laps","4","578.762","2","112.77","52.674","41.053","6.6","0"
"SERGINHO","11","11","46","","6","6","2.820","","23.490","6 Laps","2","282.373","2","115.59","51.389","42.072","3.3","0"
"NILMAR LEAL","12","12","14","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK WESLEY","13","13","99","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
