"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","FUSCA - CROSS 3ª PROVA","1073744093","2º BATERIA","Race","2021-07-31 20:27:00 UTC","2021-07-31 23:37:16 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-vnt-2021/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO SANTOS","1","1","17","","1","1","","","","0","17","1376.731","15","78.027","76.127","73.348","28.049999999999997","0"
"PATRICK WESLEY","2","2","99","","3","3","0.548","","0.548","0.548","17","1377.279","13","77.916","76.236","73.318","28.049999999999997","0"
"RODOLFO","3","3","85","","4","4","1.360","","1.908","1.908","17","1378.639","13","78.189","75.97","73.246","28.049999999999997","0"
"FELIPE TECHIO","4","4","762","","2","2","45.768","","47.676","47.676","17","1424.407","12","78.728","75.45","70.893","28.049999999999997","0"
"CEARA","5","5","49","","5","5","0.967","","48.643","48.643","17","1425.374","17","79.705","74.525","70.845","28.049999999999997","0"
"DIEGO","6","6","86","","9","9","32.698","","1:21.341","1:21.341","17","1458.072","3","82.445","72.048","69.256","28.049999999999997","0"
"ROSSATTI","7","7","53","","8","8","0.626","","1:21.967","1:21.967","17","1458.698","5","81.316","73.048","69.226","28.049999999999997","0"
"NILMAR LEAL","8","8","14","","10","10","2 Voltas","","2 Voltas","43.912","15","1420.643","4","89.046","66.707","62.718","24.75","0"
"ROBER PIVA","9","9","11","","6","6","3 Voltas","","5 Voltas","5 Laps","12","1157.133","7","80.433","73.85","61.601","19.799999999999997","0"
"SERGINHO","10","10","46","","11","11","1 Volta","","6 Voltas","6 Laps","11","1208.615","1","90.262","65.808","54.062","18.15","0"
"SIDINEY PISTOLA","11","11","77","","7","7","3 Voltas","","9 Voltas","9 Laps","8","741.874","4","79.446","74.768","64.054","13.2","0"
"VANDERSON","12","12","21","","0","","8 Voltas","","17 Voltas","17 Laps","0","31.94","0","0.0","0.0","0.0","0.0","0"
"CIDO","13","13","788","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
