"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","AUTOCROSS 3º PROVA ","1073744064","CLASSIFICATORIO","Qualifying","2021-07-31 15:52:00 UTC","2021-07-31 20:00:54 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-vnt-2021/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER ","1","1","538","PRINCIPAL","9","","","","","0","7","845.081","7","74.268","79.981","49.202","11.549999999999999","0"
"RAFAEL BORTOLLI","2","2","777","PRINCIPAL","7","3","1.298","","1.298","1:06.042","10","911.123","10","75.566","78.607","65.194","16.5","0"
"KADU SCHEFFER","3","1","99","LIGHT","18","","0.202","","1.500","0","7","951.438","6","75.768","78.397","43.702","11.549999999999999","0"
"EDGAR GRIEBELER","4","2","95","LIGHT","2","2","0.230","","1.730","9.116","11","960.554","10","75.998","78.16","68.023","18.15","0"
"GILIARD SCHEFFER","5","3","599","PRINCIPAL","15","","0.073","","1.803","1:58.297","8","963.378","5","76.071","78.085","49.326","13.2","0"
"VALDIR JACOBOSKI - JACO","6","4","509","PRINCIPAL","3","1","0.015","","1.818","1:53.754","11","958.835","10","76.086","78.07","68.145","18.15","0"
"VANDERLEY RECK","7","5","25","PRINCIPAL","10","","0.581","","2.399","10.634","8","855.715","8","76.667","77.478","55.533","13.2","0"
"GUILHERME BIASI","8","3","96","LIGHT","12","","0.185","","2.584","0 Laps","7","820.905","7","76.852","77.291","50.651","11.549999999999999","0"
"RICARDO MINOZZO","9","4","03","LIGHT","1","1","0.047","","2.631","23.148","11","974.586","10","76.899","77.244","67.044","18.15","0"
"W. CANCELLIER","10","6","765","PRINCIPAL","16","","0.095","","2.726","1:34.536","8","939.617","6","76.994","77.149","50.574","13.2","0"
"CARLOS CAPELETTI","11","5","98","LIGHT","4","3","0.745","","3.471","18.231","11","969.669","10","77.739","76.41","67.384","18.15","0"
"ITOR CHERUBINI / ANDRE","12","6","100","LIGHT","13","","0.015","","3.486","-1 Laps","8","933.951","7","77.754","76.395","50.881","13.2","0"
"LUCAS LOCATELLI","13","7","177","PRINCIPAL","17","","0.036","","3.522","1:32.737","7","937.818","4","77.79","76.359","44.337","11.549999999999999","0"
"SERGIO INTROVINI","14","8","93","PRINCIPAL","5","2","0.086","","3.608","1:09.806","10","914.887","10","77.876","76.275","64.926","16.5","0"
"LUCAS DALTROZO","15","9","517","PRINCIPAL","19","","0.531","","4.139","1:04.695","6","909.776","3","78.407","75.759","39.174","9.899999999999999","0"
"JOAO SCHEFFER","16","7","540","LIGHT","6","4","0.152","","4.291","-3 Laps","10","947.775","9","78.559","75.612","62.673","16.5","0"
"RONALDO LOCATELLI","17","10","181","PRINCIPAL","11","","0.009","","4.300","1:44.724","9","949.805","7","78.568","75.603","56.285","14.85","0"
"JOAO LAZAROTTO","18","11","526","PRINCIPAL","8","","0.114","","4.414","2:30.096","10","995.177","7","78.682","75.494","59.688","16.5","0"
"MARCEL LEAO","19","12","500","PRINCIPAL","14","","0.691","","5.105","1:59.125","8","964.206","8","79.373","74.837","49.284","13.2","0"
"GUSTAVO / FERNANDO MENEZES","20","8","146","LIGHT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
