"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","FUSCA - CROSS 3ª PROVA","1073744091","CLASSIFICATORIO","Qualifying","2021-07-31 16:28:00 UTC","2021-07-31 18:51:02 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-vnt-2021/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO SANTOS","1","1","17","","2","2","","","","0","8","976.42","8","84.473","70.318","48.668","13.2","0"
"ROSSATTI","2","2","53","","6","","1.754","","1.754","0 Laps","8","929.687","8","86.227","68.888","51.114","13.2","0"
"CEARA","3","3","49","","9","","0.161","","1.915","1 Lap","7","969.908","7","86.388","68.76","42.87","11.549999999999999","0"
"RODOLFO","4","4","85","","3","3","0.103","","2.018","0 Laps","8","915.571","8","86.491","68.678","51.902","13.2","0"
"FELIPE TECHIO","5","5","762","","12","","1.772","","3.790","3 Laps","5","908.096","5","88.263","67.299","32.706","8.25","0"
"SIDINEY PISTOLA","6","6","77","","5","5","0.211","","4.001","0 Laps","8","912.246","8","88.474","67.138","52.091","13.2","0"
"PATRICK WESLEY","7","7","99","","4","4","0.537","","4.538","0 Laps","8","908.469","7","89.011","66.733","52.308","13.2","0"
"CIDO","8","8","788","","11","","1.087","","5.625","1 Lap","7","964.484","7","90.098","65.928","43.111","11.549999999999999","0"
"DIEGO","9","9","86","","1","1","2.002","","7.627","-1 Laps","9","941.013","9","92.1","64.495","56.811","14.85","0"
"VANDERSON","10","10","21","","6","6","0.215","","7.842","1 Lap","7","886.776","6","92.315","64.345","46.889","11.549999999999999","0"
"SERGINHO","11","11","46","","9","","0.131","","7.973","4 Laps","4","665.996","4","92.446","64.254","35.676","6.6","0"
"NILMAR LEAL","12","12","14","","13","","3.458","","11.431","5 Laps","3","924.205","3","95.904","61.937","19.281","4.949999999999999","0"
"ROBER PIVA","13","13","11","","8","","1.453","","12.884","5 Laps","3","579.431","2","97.357","61.013","30.754","4.949999999999999","0"
