"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","MARCAS 4º PROVA","1073744082","1º TREINO LIVRE","Practice","2021-08-01 12:34:00 UTC","2021-08-01 14:10:29 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-vnt-2021/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","","4","","","","","0","6","735.878","6","79.251","74.952","48.432","9.899999999999999","0"
"MARCIO TGA / A. CAMARGO","2","2","521","","5","","0.091","","0.091","3:10.843","8","926.721","8","79.342","74.866","51.278","13.2","0"
"LUIZ SANTINI - BRANCO","3","3","12","","3","","0.722","","0.813","1 Lap","5","655.071","5","80.064","74.191","45.339","8.25","0"
"EDSON SCHUMAKER","4","4","33","","8","","0.607","","1.420","3:37.651","8","953.529","8","80.671","73.632","49.836","13.2","0"
"ALEX CHICATTI","5","5","18","","11","","0.709","","2.129","3 Laps","3","692.515","3","81.38","72.991","25.732","4.949999999999999","0"
"CHICO MORENO","6","6","88","","1","1","0.740","","2.869","1 Lap","5","645.46","5","82.12","72.333","46.014","8.25","0"
"GUILHERME ARRUDA","7","7","515","","10","","0.042","","2.911","3:43.184","6","959.062","6","82.162","72.296","37.161","9.899999999999999","0"
"PEDRO BEDIN","8","8","16","","2","2","0.409","","3.320","-1 Laps","7","712.626","6","82.571","71.938","58.348","11.549999999999999","0"
"MARCIO CASSOL","9","9","17","","6","","0.649","","3.969","2 Laps","4","613.984","4","83.22","71.377","38.698","6.6","0"
"LEANDRO PELEGRINI","10","10","44","","12","","0.377","","4.346","3:54.084","4","969.962","4","83.597","71.055","24.496","6.6","0"
"SERGIO GOMES","11","11","51","","9","","0.523","","4.869","39.926","4","775.804","3","84.12","70.613","30.626","6.6","0"
"MAURO BEDIN","12","12","505","","7","","7.070","","11.939","1 Lap","5","735.701","4","91.19","65.139","40.37","8.25","0"
"PAULO EGIDIO","13","13","09","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEAO","14","14","500","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
