"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","MARCAS 4º PROVA","1073744086","2º BATERIA","Race","2021-08-01 19:18:00 UTC","2021-08-01 21:50:14 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-vnt-2021/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","","4","4","","","","0","18","1417.701","12","76.626","77.519","75.418","29.7","0"
"MARCIO TGA / A. CAMARGO","2","2","521","","3","3","0.473","","0.473","0.473","18","1418.174","15","76.393","77.756","75.393","29.7","0"
"ALEX CHICATTI","3","3","18","","2","2","0.791","","1.264","1.264","18","1418.965","12","75.973","78.186","75.351","29.7","0"
"MARCIO CASSOL","4","4","17","","8","8","30.398","","31.662","31.662","18","1449.363","12","76.989","77.154","73.77","29.7","0"
"EDSON SCHUMAKER","5","5","33","","1","1","7.162","","38.824","38.824","18","1456.525","14","78.107","76.05","73.408","29.7","0"
"SERGIO GOMES","6","6","51","","10","10","0.252","","39.076","39.076","18","1456.777","8","77.851","76.3","73.395","29.7","0"
"LEANDRO PELEGRINI","7","7","44","","11","11","23.198","","1:02.274","1:02.274","18","1479.975","14","79.357","74.852","72.244","29.7","0"
"GUILHERME ARRUDA","8","8","515","","7","7","1 Volta","","1 Volta","19.144","17","1436.845","7","79.571","74.65","70.279","28.049999999999997","0"
"MAURO BEDIN","9","9","505","","9","9","2.099","","1 Volta","21.243","17","1438.944","10","81.278","73.083","70.176","28.049999999999997","0"
"PAULO EGIDIO","10","10","09","","5","5","3 Voltas","","4 Voltas","4 Laps","14","1134.889","8","77.968","76.185","73.276","23.099999999999998","0"
"LUIZ SANTINI - BRANCO","11","11","12","","12","12","7 Voltas","","11 Voltas","11 Laps","7","697.61","5","78.776","75.404","59.604","11.549999999999999","0"
"PEDRO BEDIN","12","12","16","","6","6","3 Voltas","","14 Voltas","14 Laps","4","343.295","4","77.663","76.484","69.212","6.6","0"
"CHICO MORENO","13","13","88","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCEL LEAO","14","14","500","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
