"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MARCAS 3º PROVA","1073744081","CLASSIFICATORIO","Qualifying","2021-07-31 16:28:00 UTC","2021-07-31 19:26:57 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-vnt-2021/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","18","","8","","","","","0","6","946.317","6","82.118","72.335","37.662","9.899999999999999","0"
"EDSON SCHUMAKER","2","2","33","","10","","1.208","","1.208","14.739","4","961.056","4","83.326","71.286","24.723","6.6","0"
"LUIZ SANTINI - BRANCO","3","3","12","","9","","0.007","","1.215","2 Laps","4","925.712","4","83.333","71.28","25.667","6.6","0"
"PEDRO BEDIN","4","4","16","","2","2","0.533","","1.748","-3 Laps","9","916.544","9","83.866","70.827","58.328","14.85","0"
"CHICO MORENO","5","5","88","","7","","0.085","","1.833","25.925","8","972.242","8","83.951","70.756","48.877","13.2","0"
"SERGIO GOMES","6","6","51","","5","5","0.510","","2.343","34.513","9","980.83","9","84.461","70.328","54.505","14.85","0"
"JAIR HILBIG","7","7","507","","1","1","0.004","","2.347","-3 Laps","9","922.369","9","84.465","70.325","57.959","14.85","0"
"MARCIO CASSOL","8","8","17","","4","4","0.413","","2.760","-3 Laps","9","934.976","9","84.878","69.983","57.178","14.85","0"
"PAULO EGIDIO","9","9","09","","11","","1.465","","4.225","24.736","3","971.053","3","86.343","68.795","18.351","4.949999999999999","0"
"LEANDRO PELEGRINI","10","10","44","","12","","3.809","","8.034","4 Laps","2","904.816","2","90.152","65.889","13.13","3.3","0"
"MAURO BEDIN","11","11","505","","3","3","8.601","","16.635","24.951","8","971.268","6","98.753","60.15","48.926","13.2","0"
"MARCIO TGA / A. CAMARGO","12","12","521","","6","","8.441","","25.076","0 Laps","6","888.695","3","107.194","55.414","40.104","9.899999999999999","0"
"MARCEL LEAO","13","13","500","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME ARRUDA","14","14","515","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
