"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","AUTOCROSS 3º PROVA ","1073744066","2º TREINO LIVRE","Practice","2021-07-31 13:17:00 UTC","2021-07-31 16:42:13 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-vnt-2021/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER ","1","1","538","PRINCIPAL","13","","","","","0","6","931.213","6","77.781","76.368","38.273","9.899999999999999","0"
"W. CANCELLIER","2","2","765","PRINCIPAL","11","","0.161","","0.161","-2 Laps","8","927.166","8","77.942","76.211","51.253","13.2","0"
"GILIARD SCHEFFER","3","3","599","PRINCIPAL","16","","0.188","","0.349","2 Laps","4","910.175","4","78.13","76.027","26.105","6.6","0"
"KADU SCHEFFER","4","1","99","LIGHT","17","","0.150","","0.499","0","4","955.378","4","78.28","75.881","24.87","6.6","0"
"VALDIR JACOBOSKI - JACO","5","4","509","PRINCIPAL","4","2","0.486","","0.985","-2 Laps","8","907.312","8","78.766","75.413","52.374","13.2","0"
"RICARDO MINOZZO","6","2","03","LIGHT","1","1","0.132","","1.117","17.306","11","972.684","11","78.898","75.287","67.175","18.15","0"
"LUCAS LOCATELLI","7","5","177","PRINCIPAL","15","","0.016","","1.133","0 Laps","6","900.558","6","78.914","75.272","39.575","9.899999999999999","0"
"EDGAR GRIEBELER","8","3","95","LIGHT","2","2","0.216","","1.349","14.061","11","969.439","11","79.13","75.066","67.4","18.15","0"
"GUILHERME BIASI","9","4","96","LIGHT","10","","0.688","","2.037","-4 Laps","8","928.871","7","79.818","74.419","51.159","13.2","0"
"ITOR CHERUBINI / ANDRE","10","5","100","LIGHT","6","","0.842","","2.879","-5 Laps","9","947.256","9","80.66","73.642","56.437","14.85","0"
"RONALDO LOCATELLI","11","6","181","PRINCIPAL","12","","0.534","","3.413","30.91","8","962.123","8","81.194","73.158","49.391","13.2","0"
"MARCEL LEAO","12","7","500","PRINCIPAL","9","","0.504","","3.917","-1 Laps","7","858.31","6","81.698","72.707","48.444","11.549999999999999","0"
"GUSTAVO / FERNANDO MENEZES","13","6","146","LIGHT","5","3","0.187","","4.104","-5 Laps","9","954.061","9","81.885","72.541","56.034","14.85","0"
"JOAO SCHEFFER","14","7","540","LIGHT","14","","0.294","","4.398","-2 Laps","6","955.161","6","82.179","72.281","37.313","9.899999999999999","0"
"VANDERLEY RECK","15","8","25","PRINCIPAL","8","","0.140","","4.538","-1 Laps","7","781.025","6","82.319","72.158","53.238","11.549999999999999","0"
"LUCAS DALTROZO","16","9","517","PRINCIPAL","7","","2.043","","6.581","0 Laps","6","703.082","6","84.362","70.411","50.691","9.899999999999999","0"
"SERGIO INTROVINI","17","10","93","PRINCIPAL","3","1","5.842","","12.423","3 Laps","3","377.644","3","90.204","65.851","47.187","4.949999999999999","0"
"CARLOS CAPELETTI","18","8","98","LIGHT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO LAZAROTTO","19","11","526","PRINCIPAL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","20","12","777","PRINCIPAL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
