"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","AUTOCROSS 3º PROVA ","1073744065","1º TREINO LIVRE","Practice","2021-07-31 12:36:00 UTC","2021-07-31 15:06:09 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-vnt-2021/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"W. CANCELLIER","1","1","165","PRINCIPAL","17","","","","","0","5","907.745","5","78.158","76.0","32.718","8.25","0"
"GILIARD SCHEFFER","2","2","599","PRINCIPAL","14","","0.121","","0.121","41.475","8","949.22","8","78.279","75.882","50.062","13.2","0"
"LUCAS LOCATELLI","3","3","177","PRINCIPAL","15","","0.327","","0.448","-2 Laps","7","904.595","7","78.606","75.567","45.965","11.549999999999999","0"
"FERNANDO SCHEFFER ","4","4","538","PRINCIPAL","8","","0.109","","0.557","47.858","7","955.603","7","78.715","75.462","43.512","11.549999999999999","0"
"VALDIR JACOBOSKI - JACO","5","5","509","PRINCIPAL","10","","0.494","","1.051","13.496","8","921.241","8","79.209","74.991","51.583","13.2","0"
"KADU SCHEFFER","6","1","99","LIGHT","6","","0.048","","1.099","0","9","941.826","9","79.257","74.946","56.762","14.85","0"
"ITOR CHERUBINI / ANDRE","7","2","100","LIGHT","4","2","0.733","","1.832","32.06","10","973.886","9","79.99","74.259","60.993","16.5","0"
"LUCAS DALTROZO","8","6","517","PRINCIPAL","2","1","0.328","","2.160","38.206","10","945.951","9","80.318","73.956","62.794","16.5","0"
"RONALDO LOCATELLI","9","7","181","PRINCIPAL","11","","0.391","","2.551","32.598","8","940.343","8","80.709","73.598","50.535","13.2","0"
"VANDERLEY RECK","10","8","25","PRINCIPAL","3","2","0.336","","2.887","9.852","7","917.597","7","81.045","73.293","45.314","11.549999999999999","0"
"GUILHERME BIASI","11","3","96","LIGHT","5","","0.459","","3.346","13.457","9","955.283","9","81.504","72.88","55.962","14.85","0"
"RICARDO MINOZZO","12","4","03","LIGHT","1","1","0.054","","3.400","1 Lap","8","855.295","8","81.558","72.832","55.56","13.2","0"
"JOAO SCHEFFER","13","5","540","LIGHT","12","","0.101","","3.501","12.229","8","954.055","8","81.659","72.742","49.808","13.2","0"
"EDGAR GRIEBELER","14","6","95","LIGHT","8","","0.998","","4.499","4 Laps","5","659.93","5","82.657","71.863","45.005","8.25","0"
"MARCEL LEAO","15","7","500","LIGHT","13","","1.904","","6.403","3 Laps","6","814.398","4","84.561","70.245","43.762","9.899999999999999","0"
"GUSTAVO / FERNANDO MENEZES","16","8","146","LIGHT","18","","1.235","","7.638","7.777","1","949.603","1","85.796","69.234","6.255","1.65","0"
"JOAO LAZAROTTO","17","9","526","PRINCIPAL","0","","0.119","","7.757","1:06.203","6","973.948","5","85.915","69.138","36.593","9.899999999999999","0"
"SERGIO INTROVINI","18","10","93","PRINCIPAL","7","","23.805","","31.562","3 Laps","2","641.221","1","109.72","54.138","18.527","3.3","0"
"CARLOS CAPELETTI","19","9","98","LIGHT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","20","11","777","PRINCIPAL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
