"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","MARCAS 4º PROVA","1073744085","1º BATERIA","Race","2021-08-01 17:28:00 UTC","2021-08-01 19:34:06 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-vnt-2021/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","","3","3","","","","0","15","1421.7","15","83.305","71.304","62.671","24.75","0"
"EDSON SCHUMAKER","2","2","33","","2","2","1.547","","1.547","1.547","15","1423.247","15","83.252","71.35","62.603","24.75","0"
"ALEX CHICATTI","3","3","18","","1","1","0.235","","1.782","1.782","15","1423.482","15","83.213","71.383","62.593","24.75","0"
"MARCIO TGA / A. CAMARGO","4","4","521","","4","4","12.779","","14.561","14.561","15","1436.261","15","82.162","72.296","62.036","24.75","0"
"PAULO EGIDIO","5","5","09","","6","6","16.495","","31.056","31.056","15","1452.756","15","85.348","69.597","61.332","24.75","0"
"PEDRO BEDIN","6","6","16","","5","5","1 Volta","","1 Volta","1 Lap","14","1341.427","13","85.712","69.302","61.994","23.099999999999998","0"
"GUILHERME ARRUDA","7","7","515","","10","10","1:40.516","","1 Volta","20.243","14","1441.943","14","87.761","67.684","57.672","23.099999999999998","0"
"MAURO BEDIN","8","8","505","","8","8","9.482","","1 Volta","29.725","14","1451.425","14","91.59","64.854","57.295","23.099999999999998","0"
"MARCIO CASSOL","9","9","17","","12","12","1 Volta","","2 Voltas","12.05","13","1433.75","13","84.376","70.399","53.859","21.45","0"
"SERGIO GOMES","10","10","51","","9","9","2 Voltas","","4 Voltas","53.847","11","1475.547","10","87.438","67.934","44.282","18.15","0"
"LEANDRO PELEGRINI","11","11","44","","11","11","8 Voltas","","12 Voltas","12 Laps","3","374.07","2","109.639","54.178","47.638","4.949999999999999","0"
"MARCEL LEAO","12","12","500","","7","7","1 Volta","","13 Voltas","13 Laps","2","250.688","2","106.461","55.795","47.39","3.3","0"
"LUIZ SANTINI - BRANCO","13","13","12","","0","","2 Voltas","","15 Voltas","15 Laps","0","27.551","0","0.0","0.0","0.0","0.0","0"
"CHICO MORENO","14","14","88","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
