"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","AUTOCROSS 3º PROVA ","1073744068","1º BATERIA","Race","2021-07-31 17:55:00 UTC","2021-07-31 23:01:34 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-vnt-2021/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILIARD SCHEFFER","1","1","599","PRINCIPAL","3","3","","","","0","18","1376.896","16","72.858","81.528","77.653","29.7","0"
"W. CANCELLIER","2","2","765","PRINCIPAL","5","5","12.532","","12.532","12.532","18","1389.428","18","73.187","81.162","76.953","29.7","0"
"FERNANDO SCHEFFER ","3","3","538","PRINCIPAL","1","1","1.883","","14.415","14.415","18","1391.311","18","73.623","80.681","76.848","29.7","0"
"LUCAS LOCATELLI","4","4","177","PRINCIPAL","6","6","2.795","","17.210","17.21","18","1394.106","14","73.49","80.827","76.694","29.7","0"
"LUCAS DALTROZO","5","5","517","PRINCIPAL","8","8","1.033","","18.243","18.243","18","1395.139","14","73.956","80.318","76.638","29.7","0"
"EDGAR GRIEBELER","6","1","95","LIGHT","12","2","3.192","","21.435","0","18","1398.331","13","73.236","81.108","76.463","29.7","0"
"KADU SCHEFFER","7","2","99","LIGHT","11","1","3.557","","24.992","3.557","18","1401.888","16","73.61","80.696","76.269","29.7","0"
"RAFAEL BORTOLLI","8","6","777","PRINCIPAL","2","2","5.290","","30.282","30.282","18","1407.178","16","73.299","81.038","75.982","29.7","0"
"VALDIR JACOBOSKI - JACO","9","7","509","PRINCIPAL","4","4","7.878","","38.160","38.16","18","1415.056","14","74.366","79.875","75.559","29.7","0"
"MARCEL LEAO","10","8","500","PRINCIPAL","10","10","19.489","","57.649","57.649","18","1434.545","16","74.477","79.756","74.532","29.7","0"
"ITOR CHERUBINI / ANDRE","11","3","100","LIGHT","18","","1 Volta","","1 Volta","1 Lap","17","1213.324","9","76.325","77.825","83.226","23.099999999999998","0"
"CARLOS CAPELETTI","12","4","98","LIGHT","14","4","3:19.482","","1 Volta","14.475","17","1412.806","14","78.083","76.073","71.475","28.049999999999997","0"
"RICARDO MINOZZO","13","5","03","LIGHT","13","3","3 Voltas","","4 Voltas","4 Laps","14","1111.82","11","73.909","80.369","74.796","23.099999999999998","0"
"GUSTAVO / FERNANDO MENEZES","14","6","146","LIGHT","18","6","3 Voltas","","7 Voltas","7 Laps","11","1090.545","5","76.836","77.308","59.915","18.15","0"
"VANDERLEY RECK","15","9","25","PRINCIPAL","20","","1 Volta","","8 Voltas","1:11.943","10","1448.839","5","74.048","80.218","40.998","16.5","0"
"JOAO SCHEFFER","16","7","540","LIGHT","15","5","3 Voltas","","11 Voltas","11 Laps","7","785.507","5","80.711","73.596","52.934","11.549999999999999","0"
"RONALDO LOCATELLI","17","10","181","PRINCIPAL","9","9","2 Voltas","","13 Voltas","13 Laps","5","561.274","3","80.754","73.557","52.915","8.25","0"
"EMERSON RECK","18","1","00","","17","1","2:48.237","","13 Voltas","0","5","729.511","4","76.13","78.024","40.712","8.25","0"
"SERGIO INTROVINI","19","11","93","PRINCIPAL","7","7","1 Volta","","14 Voltas","14 Laps","4","357.145","3","77.948","76.205","66.528","6.6","0"
"JOAO LAZAROTTO","20","12","526","PRINCIPAL","16","11","3 Voltas","","17 Voltas","17 Laps","1","376.585","1","340.748","17.432","15.773","1.65","0"
"GUILHERME BIASI","21","8","96","LIGHT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
