"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","FUSCA - CROSS 4ª PROVA","1073744099","2º BATERIA","Race","2021-07-31 20:27:00 UTC","2021-08-01 21:15:26 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-vnt-2021/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO SANTOS","1","1","17","","2","2","","","","0","16","1416.275","12","80.69","73.615","67.106","26.4","0"
"DIEGO","2","2","86","","7","7","36.719","","36.719","36.719","16","1452.994","15","83.803","70.881","65.41","26.4","0"
"ROSSATTI","3","3","53","","4","4","1.284","","38.003","38.003","16","1454.278","15","81.772","72.641","65.352","26.4","0"
"SERGINHO","4","4","46","","11","11","4.741","","42.744","42.744","16","1459.019","13","83.467","71.166","65.14","26.4","0"
"CEARA","5","5","49","","8","8","0.928","","43.672","43.672","16","1459.947","16","82.08","72.368","65.098","26.4","0"
"PATRICK WESLEY","6","6","99","","1","1","31.637","","1:15.309","1:15.309","16","1491.584","10","80.527","73.764","63.717","26.4","0"
"RODOLFO","7","7","85","","3","3","1 Volta","","1 Volta","1 Lap","15","1370.121","15","80.448","73.837","65.031","24.75","0"
"NILMAR LEAL","8","8","14","","12","12","58.723","","1 Volta","12.569","15","1428.844","11","86.755","68.469","62.358","24.75","0"
"FELIPE TECHIO","9","9","762","","5","5","35.556","","1 Volta","48.125","15","1464.4","11","82.649","71.87","60.844","24.75","0"
"VANDERSON","10","10","21","","9","9","1 Volta","","2 Voltas","2 Laps","14","1286.635","13","83.221","71.376","64.634","23.099999999999998","0"
"ROBER PIVA","11","11","11","","6","6","2 Voltas","","4 Voltas","4 Laps","12","1104.97","10","82.94","71.618","64.509","19.799999999999997","0"
"CIDO","12","12","788","","10","10","1 Volta","","5 Voltas","5 Laps","11","1062.881","9","87.122","68.18","61.474","18.15","0"
"SIDINEY PISTOLA","13","13","77","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
