"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MARCAS 3º PROVA","1073744080","2º BATERIA","Race","2021-07-31 20:27:00 UTC","2021-08-01 00:34:03 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-vnt-2021/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","18","","1","1","","","","0","16","1403.798","15","80.971","73.36","67.702","26.4","0"
"JAIR HILBIG","2","2","507","","7","7","1.542","","1.542","1.542","16","1405.34","15","80.118","74.141","67.628","26.4","0"
"PAULO EGIDIO","3","3","09","","5","5","17.739","","19.281","19.281","16","1423.079","16","82.039","72.405","66.785","26.4","0"
"EDSON SCHUMAKER","4","4","33","","6","6","0.267","","19.548","19.548","16","1423.346","16","81.977","72.459","66.772","26.4","0"
"MARCIO CASSOL","5","5","17","","3","3","28.087","","47.635","47.635","16","1451.433","12","83.185","71.407","65.48","26.4","0"
"MAURO BEDIN","6","6","505","","8","8","1 Volta","","1 Volta","45.965","15","1449.763","14","90.142","65.896","61.458","23.099999999999998","0"
"LEANDRO PELEGRINI","7","7","44","","13","13","25.761","","1 Volta","1:11.726","15","1475.524","15","83.207","71.388","60.385","24.75","0"
"MARCIO TGA / A. CAMARGO","8","8","521","","11","11","1 Volta","","2 Voltas","24.626","14","1428.424","11","92.455","64.247","58.218","23.099999999999998","0"
"GUILHERME ARRUDA","9","9","515","","12","12","2 Voltas","","4 Voltas","4 Laps","12","1134.412","12","87.378","67.98","62.834","19.799999999999997","0"
"SERGIO GOMES","10","10","51","","9","9","5 Voltas","","9 Voltas","9 Laps","7","893.965","3","93.314","63.656","46.512","11.549999999999999","0"
"MARCEL LEAO","11","11","500","","10","10","2 Voltas","","11 Voltas","11 Laps","5","517.261","5","92.355","64.317","57.418","8.25","0"
"PEDRO BEDIN","12","12","16","","4","4","1 Volta","","12 Voltas","12 Laps","4","398.653","4","89.418","66.43","59.601","6.6","0"
"CHICO MORENO","13","13","88","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIZ SANTINI - BRANCO","14","14","12","","2","2","","","DQ","1:17.23","17","1481.028","17","80.462","73.824","68.182","28.049999999999997","0"
