"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","FUSCA - CROSS 4ª PROVA","1073744098","1º BATERIA","Race","2021-07-31 18:38:00 UTC","2021-08-01 18:41:02 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-vnt-2021/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRICK WESLEY","1","1","99","","2","2","","","","0","15","1411.426","15","83.576","71.073","63.128","24.75","0"
"FLAVIO SANTOS","2","2","17","","1","1","0.280","","0.280","0.28","15","1411.706","15","83.678","70.986","63.115","24.75","0"
"RODOLFO","3","3","85","","3","3","1.897","","2.177","2.177","15","1413.603","14","83.658","71.003","63.03","24.75","0"
"ROSSATTI","4","4","53","","4","4","2.504","","4.681","4.681","15","1416.107","14","84.016","70.701","62.919","24.75","0"
"FELIPE TECHIO","5","5","762","","5","5","33.551","","38.232","38.232","15","1449.658","14","85.246","69.681","61.463","24.75","0"
"ROBER PIVA","6","6","11","","7","7","5.237","","43.469","43.469","15","1454.895","14","86.995","68.28","61.242","24.75","0"
"DIEGO","7","7","86","","6","6","10.446","","53.915","53.915","15","1465.341","15","87.009","68.269","60.805","24.75","0"
"CEARA","8","8","49","","8","8","3.312","","57.227","57.227","15","1468.653","15","86.746","68.476","60.668","24.75","0"
"VANDERSON","9","9","21","","12","12","0.382","","57.609","57.609","15","1469.035","15","86.114","68.978","60.652","24.75","0"
"NILMAR LEAL","10","10","14","","10","10","4 Voltas","","4 Voltas","1:27.894","11","1499.32","10","89.465","66.395","43.58","18.15","0"
"CIDO","11","11","788","","11","11","1 Volta","","5 Voltas","5 Laps","10","1020.368","10","90.36","65.737","58.214","16.5","0"
"SERGINHO","12","12","46","","9","9","7 Voltas","","12 Voltas","12 Laps","3","344.484","3","102.249","58.093","51.73","4.949999999999999","0"
"SIDINEY PISTOLA","13","13","77","","0","","3 Voltas","","15 Voltas","15 Laps","0","23.219","0","0.0","0.0","0.0","0.0","0"
