"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MARCAS 3º PROVA","1073744076","1º TREINO LIVRE","Practice","2021-07-31 12:55:00 UTC","2021-07-31 16:10:05 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-vnt-2021/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","","9","9","","","","0","10","945.185","10","79.495","74.722","62.845","16.5","0"
"LUIZ SANTINI - BRANCO","2","2","12","","11","11","1.464","","1.464","16.342","10","961.527","8","80.959","73.37","61.777","16.5","0"
"CHICO MORENO","3","3","88","","1","1","0.314","","1.778","4 Laps","6","731.411","6","81.273","73.087","48.728","9.899999999999999","0"
"EDSON SCHUMAKER","4","4","33","","12","12","1.705","","3.483","4 Laps","6","641.421","5","82.978","71.585","55.564","9.899999999999999","0"
"PAULO EGIDIO","5","5","09","","8","8","0.196","","3.679","1 Lap","9","904.506","7","83.174","71.417","59.104","14.85","0"
"ALEX CHICATTI","6","6","18","","13","","1.153","","4.832","5 Laps","5","619.028","5","84.327","70.44","47.978","8.25","0"
"LEANDRO PELEGRINI","7","7","44","","2","2","1.190","","6.022","1 Lap","9","844.58","9","85.517","69.46","63.298","14.85","0"
"MARCIO CASSOL","8","8","17","","5","5","1.700","","7.722","5 Laps","5","519.832","3","87.217","68.106","57.134","8.25","0"
"PEDRO BEDIN","9","9","16","","3","3","1.552","","9.274","3 Laps","7","689.64","6","88.769","66.915","60.292","11.549999999999999","0"
"SERGIO GOMES","10","10","51","","7","7","0.271","","9.545","4 Laps","6","741.165","4","89.04","66.712","48.086","9.899999999999999","0"
"MARCIO TGA / A. CAMARGO","11","11","521","","6","6","2.980","","12.525","14.493","9","959.678","9","92.02","64.551","55.706","14.85","0"
"MAURO BEDIN","12","12","505","","4","4","0.708","","13.233","1 Lap","9","914.024","7","92.728","64.058","58.489","14.85","0"
"MARCEL LEAO","13","13","500","","10","10","16.854","","30.087","6 Laps","4","910.038","1","109.582","54.206","26.109","6.6","0"
"GUILHERME ARRUDA","14","14","515","","0","","","","","10 Laps","0","366.882","0","0.0","0.0","0.0","0.0","0"
