"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","MARCAS 4º PROVA","1073744084","CLASSIFICATORIO","Qualifying","2021-08-01 15:31:00 UTC","2021-08-01 17:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-vnt-2021/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","18","","9","","","","","0","6","934.026","6","83.003","71.564","38.157","9.899999999999999","0"
"EDSON SCHUMAKER","2","2","33","","12","","0.660","","0.660","8.509","5","942.535","5","83.663","70.999","31.511","8.25","0"
"LUIZ SANTINI - BRANCO","3","3","12","","11","","0.338","","0.998","40.986","6","975.012","6","84.001","70.713","36.553","9.899999999999999","0"
"JAIR HILBIG","4","4","507","","8","","0.506","","1.504","0 Laps","6","913.395","6","84.507","70.29","39.019","9.899999999999999","0"
"MARCIO TGA / A. CAMARGO","5","5","521","","6","","0.891","","2.395","19.766","8","953.792","8","85.398","69.557","49.822","13.2","0"
"PEDRO BEDIN","6","6","16","","13","","0.237","","2.632","2 Laps","4","859.301","4","85.635","69.364","27.65","6.6","0"
"MARCIO CASSOL","7","7","17","","3","3","0.489","","3.121","40.283","9","974.309","9","86.124","68.97","54.87","14.85","0"
"PAULO EGIDIO","8","8","09","","1","1","1.013","","4.134","-2 Laps","8","918.839","8","87.137","68.169","51.717","13.2","0"
"MARCEL LEAO","9","9","500","","5","5","1.571","","5.705","-2 Laps","8","914.524","8","88.708","66.961","51.961","13.2","0"
"LEANDRO PELEGRINI","10","10","44","","2","2","2.139","","7.844","50.237","9","984.263","9","90.847","65.385","54.315","14.85","0"
"MAURO BEDIN","11","11","505","","4","4","1.434","","9.278","17.148","8","951.174","8","92.281","64.369","49.959","13.2","0"
"GUILHERME ARRUDA","12","12","515","","0","","0.663","","9.941","1 Lap","5","763.399","5","92.944","63.909","38.905","8.25","0"
"SERGIO GOMES","13","13","51","","10","","0.465","","10.406","1 Lap","5","888.239","3","93.409","63.591","33.437","8.25","0"
"CHICO MORENO","14","14","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
