"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","AUTOCROSS 3º PROVA ","1073744069","2º BATERIA","Race","2021-07-31 19:39:00 UTC","2021-08-01 01:32:13 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-vnt-2021/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILIARD SCHEFFER","1","1","599","PRINCIPAL","1","1","","","","0","18","1395.632","14","72.775","81.621","76.61","29.7","0"
"RAFAEL BORTOLLI","2","2","777","PRINCIPAL","6","6","8.470","","8.470","8.47","18","1404.102","12","72.941","81.436","76.148","29.7","0"
"VALDIR JACOBOSKI - JACO","3","3","509","PRINCIPAL","4","4","7.659","","16.129","16.129","18","1411.761","16","73.006","81.363","75.735","29.7","0"
"LUCAS LOCATELLI","4","4","177","PRINCIPAL","5","5","3.574","","19.703","19.703","18","1415.335","18","72.766","81.632","75.544","29.7","0"
"KADU SCHEFFER","5","1","99","LIGHT","12","2","1.821","","21.524","0","18","1417.156","8","73.067","81.295","75.447","29.7","0"
"EDGAR GRIEBELER","6","2","95","LIGHT","8","1","0.183","","21.707","0.183","18","1417.339","18","73.27","81.07","75.437","29.7","0"
"LUCAS DALTROZO","7","5","517","PRINCIPAL","18","11","19.607","","41.314","41.314","18","1436.946","16","72.819","81.572","74.408","29.7","0"
"JOAO LAZAROTTO","8","6","526","PRINCIPAL","10","9","6.782","","48.096","48.096","18","1443.728","10","74.206","80.047","74.058","29.7","0"
"RICARDO MINOZZO","9","3","03","LIGHT","13","3","12.812","","1:00.908","39.384","18","1456.54","13","73.84","80.444","73.407","29.7","0"
"GUSTAVO / FERNANDO MENEZES","10","4","146","LIGHT","14","4","11.877","","1:12.785","51.261","18","1468.417","17","75.426","78.753","72.813","29.7","0"
"ITOR CHERUBINI / ANDRE","11","5","100","LIGHT","16","6","1 Volta","","1 Volta","1 Lap","17","1387.144","13","75.208","78.981","72.797","28.049999999999997","0"
"CARLOS CAPELETTI","12","6","98","LIGHT","15","5","1 Volta","","2 Voltas","2 Laps","16","1400.405","11","78.811","75.37","67.866","26.4","0"
"FERNANDO SCHEFFER ","13","7","538","PRINCIPAL","3","3","39.993","","2 Voltas","44.766","16","1440.398","12","75.289","78.896","65.982","26.4","0"
"MARCEL LEAO","14","8","500","PRINCIPAL","7","7","2 Voltas","","4 Voltas","17.706","14","1413.338","13","74.625","79.598","58.839","23.099999999999998","0"
"W. CANCELLIER","15","9","765","PRINCIPAL","2","2","50.773","","4 Voltas","1:08.479","14","1464.111","12","73.082","81.279","56.799","23.099999999999998","0"
"GUILHERME BIASI","16","7","96","LIGHT","17","7","7 Voltas","","11 Voltas","11 Laps","7","633.778","5","76.107","78.048","65.607","11.549999999999999","0"
"RONALDO LOCATELLI","17","10","181","PRINCIPAL","11","10","9.802","","11 Voltas","11 Laps","7","643.58","4","76.396","77.753","64.607","11.549999999999999","0"
"EMERSON RECK","18","11","07","PRINCIPAL","9","8","5 Voltas","","16 Voltas","16 Laps","2","232.923","2","77.015","77.128","51.004","3.3","0"
"SERGIO INTROVINI","19","12","93","PRINCIPAL","0","","2 Voltas","","18 Voltas","18 Laps","0","71.613","0","0.0","0.0","0.0","0.0","0"
"JOAO SCHEFFER","20","8","540","LIGHT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VANDERLEY RECK","21","13","25","PRINCIPAL","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
